information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-18T04:55:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/209e3f5f-b98b-4e06-8275-96e30f538010,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.48,0.0,4.05,-1.0,,86.78,87.52,,,Visualizer
moment,0.177,0.48,0.0,4.01,-1.0,,83.68,87.68,,,Visualizer
moment,0.447,0.48,0.0,3.96,-1.0,,84.23,87.76,,,Visualizer
moment,0.717,0.5,0.0,3.96,-1.0,,85.65,87.72,,,Visualizer
moment,0.987,0.45,0.0,4.0,-1.0,,87.01,87.53,,,Visualizer
moment,1.257,0.44,0.0,3.95,-1.0,,88.35,87.21,,,Visualizer
moment,1.438,0.54,0.0,4.01,-1.0,,89.54,87.05,,,Visualizer
moment,1.707,0.57,0.0,4.02,-1.0,,90.39,87.16,,,Visualizer
moment,1.932,0.59,0.0,4.04,-1.0,,91.12,87.4,,,Visualizer
moment,2.202,0.6,0.0,4.05,-1.0,,91.36,87.7,,,Visualizer
moment,2.427,0.58,0.0,4.1,-1.0,,91.66,87.96,,,Visualizer
moment,2.787,0.55,0.0,4.14,-1.0,,91.43,88.34,,,Visualizer
moment,2.922,0.53,0.0,4.1,-1.0,,91.16,88.69,,,Visualizer
moment,3.282,0.54,0.0,4.06,-1.0,,90.99,88.84,,,Visualizer
moment,3.552,0.58,0.0,4.06,-1.0,,90.59,89.09,,,Visualizer
moment,3.687,0.64,0.0,4.05,-1.0,,90.16,89.17,,,Visualizer
moment,3.957,0.67,0.0,4.02,-1.0,,89.96,89.24,,,Visualizer
moment,4.182,0.73,0.0,4.04,-1.0,,89.8,89.43,,,Visualizer
moment,4.451,0.86,0.0,3.99,-1.0,,89.6,89.43,,,Visualizer
moment,4.677,0.94,0.0,4.01,-1.0,,89.4,89.41,,,Visualizer
moment,4.946,1.04,0.0,3.99,-1.0,,89.21,89.51,,,Visualizer
moment,5.172,1.14,0.0,3.98,-1.0,,88.98,89.52,,,Visualizer
moment,5.442,1.31,0.0,3.97,-1.0,,88.61,89.51,,,Visualizer
moment,5.667,1.47,0.0,3.96,-1.0,,88.29,89.5,,,Visualizer
moment,5.937,1.6,0.0,3.98,-1.0,,88.09,89.5,,,Visualizer
moment,6.207,1.69,0.0,3.96,-1.0,,87.66,89.42,,,Visualizer
moment,6.521,1.83,0.0,4.04,-1.0,,87.73,89.4,,,Visualizer
moment,6.792,1.9,0.0,4.04,-1.0,,87.57,89.35,,,Visualizer
