information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-27T13:08:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57ccd08e-e7a7-4ee1-afec-63bc102fc130,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.06,0.0,2.07,0.0,,90.22,86.92,,,Visualizer
moment,0.451,0.06,0.0,2.54,0.0,,88.89,87.17,,,Visualizer
moment,0.629,0.08,0.0,2.9,0.0,,85.46,87.16,,,Visualizer
moment,0.857,0.08,0.0,3.18,0.0,,83.48,87.11,,,Visualizer
moment,1.08,0.09,0.0,3.39,0.0,,82.22,87.1,,,Visualizer
moment,1.26,0.08,0.0,3.54,0.0,,81.68,87.19,,,Visualizer
moment,1.486,0.12,0.0,3.71,0.0,,81.36,87.25,,,Visualizer
moment,1.713,0.11,0.0,3.79,0.0,,81.07,87.29,,,Visualizer
moment,1.89,0.1,0.0,3.85,0.0,,80.94,87.39,,,Visualizer
moment,2.121,0.12,0.0,3.92,0.0,,80.84,87.36,,,Visualizer
moment,2.294,0.15,0.0,3.92,0.0,,80.94,87.38,,,Visualizer
moment,2.521,0.18,0.0,3.94,0.0,,81.13,87.5,,,Visualizer
moment,2.754,0.2,0.0,3.97,0.0,,81.04,87.5,,,Visualizer
moment,2.968,0.19,0.0,3.95,0.0,,81.26,87.53,,,Visualizer
moment,3.148,0.23,0.0,3.96,0.0,,81.42,87.53,,,Visualizer
moment,3.375,0.24,0.0,3.97,0.0,,81.58,87.5,,,Visualizer
moment,3.554,0.23,0.0,3.99,0.0,,81.87,87.46,,,Visualizer
moment,3.778,0.27,0.0,3.99,0.0,,82.06,87.41,,,Visualizer
moment,3.958,0.28,0.0,4.01,0.0,,82.42,87.43,,,Visualizer
moment,4.183,0.3,0.0,3.98,0.0,,82.61,87.37,,,Visualizer
moment,4.408,0.32,0.0,4.02,0.0,,83.0,87.23,,,Visualizer
moment,4.588,0.38,0.0,3.97,0.0,,83.29,87.22,,,Visualizer
moment,4.814,0.42,0.0,3.99,0.0,,83.51,87.15,,,Visualizer
moment,5.039,0.39,0.0,3.98,0.0,,83.74,87.09,,,Visualizer
moment,5.219,0.39,0.0,4.0,0.0,,84.03,87.1,,,Visualizer
moment,5.443,0.42,0.0,4.01,0.0,,84.35,87.07,,,Visualizer
moment,5.669,0.45,0.0,3.99,0.0,,84.45,86.98,,,Visualizer
moment,5.848,0.49,0.0,3.98,0.0,,84.48,86.96,,,Visualizer
moment,6.077,0.58,0.0,3.99,0.0,,84.48,86.93,,,Visualizer
moment,6.253,0.69,0.0,3.98,0.0,,84.42,86.93,,,Visualizer
moment,6.478,0.79,0.0,3.98,0.0,,84.8,86.98,,,Visualizer
moment,6.703,0.88,0.0,3.99,0.0,,85.29,86.98,,,Visualizer
moment,6.883,0.94,0.0,4.06,0.0,,85.68,86.93,,,Visualizer
moment,7.108,1.03,0.0,4.0,0.0,,86.14,86.99,,,Visualizer
moment,7.334,1.06,0.0,3.98,0.0,,86.63,86.98,,,Visualizer
moment,7.515,1.15,0.0,3.97,0.0,,87.12,86.93,,,Visualizer
moment,7.738,1.22,0.0,3.98,0.0,,87.18,86.9,,,Visualizer
moment,7.918,1.31,0.0,3.98,0.0,,87.58,86.95,,,Visualizer
moment,8.143,1.4,0.0,3.95,0.0,,87.84,86.99,,,Visualizer
moment,8.369,1.49,0.0,3.95,0.0,,88.14,86.98,,,Visualizer
moment,8.548,1.59,0.0,3.94,0.0,,88.57,87.02,,,Visualizer
moment,8.775,1.72,0.0,3.96,0.0,,88.89,87.04,,,Visualizer
moment,8.999,1.89,0.0,3.92,0.0,,89.29,87.07,,,Visualizer
moment,9.18,2.03,0.0,3.93,0.0,,89.62,87.15,,,Visualizer
moment,9.408,2.26,0.0,3.93,0.0,,89.86,87.12,,,Visualizer
moment,9.63,2.51,0.0,3.94,0.0,,90.19,87.27,,,Visualizer
moment,9.813,2.84,0.0,3.91,0.0,,90.62,87.31,,,Visualizer
moment,10.035,3.26,0.0,3.87,0.0,,91.06,87.44,,,Visualizer
moment,10.221,3.77,0.0,3.85,0.0,,91.43,87.49,,,Visualizer
moment,10.441,4.49,0.0,3.6,0.0,,91.93,87.57,,,Visualizer
moment,10.669,5.02,0.0,3.28,0.0,,92.2,87.63,,,Visualizer
moment,10.845,5.44,0.0,2.91,0.0,,92.37,87.62,,,Visualizer
moment,11.075,5.78,0.0,2.69,0.0,,92.54,87.74,,,Visualizer
moment,11.297,6.31,0.0,2.44,0.0,,92.77,87.79,,,Visualizer
moment,11.48,6.82,0.0,2.18,0.0,,92.81,87.78,,,Visualizer
moment,11.701,7.18,0.0,1.95,0.0,,92.74,87.83,,,Visualizer
moment,11.879,7.5,0.0,1.76,0.0,,92.71,87.82,,,Visualizer
moment,12.109,7.77,0.0,1.58,0.0,,92.61,87.9,,,Visualizer
moment,12.331,7.97,0.1,1.42,0.1,,92.61,87.92,,,Visualizer
moment,12.509,8.22,0.1,1.24,0.1,,92.57,87.96,,,Visualizer
moment,12.737,8.38,0.2,1.12,0.19,,92.44,87.97,,,Visualizer
moment,12.967,8.47,0.3,0.97,0.29,,92.4,88.0,,,Visualizer
moment,13.14,8.49,0.4,0.89,0.39,,92.17,88.11,,,Visualizer
moment,13.365,8.59,0.4,0.77,0.29,,91.96,88.07,,,Visualizer
moment,13.544,8.56,0.5,0.72,0.39,,91.9,88.07,,,Visualizer
moment,13.776,8.64,0.6,0.64,0.39,,91.66,88.07,,,Visualizer
moment,13.998,8.59,0.6,0.6,0.29,,91.56,88.08,,,Visualizer
moment,14.174,8.61,0.7,0.55,0.29,,91.43,88.15,,,Visualizer
moment,14.399,8.64,0.8,0.52,0.39,,91.19,88.15,,,Visualizer
moment,14.626,8.6,0.9,0.49,0.39,,91.16,88.08,,,Visualizer
moment,14.806,8.7,1.0,0.45,0.39,,91.02,88.1,,,Visualizer
moment,15.03,8.7,1.1,0.43,0.49,,90.92,88.07,,,Visualizer
moment,15.3,8.58,1.2,0.45,0.49,,90.69,88.06,,,Visualizer
moment,15.435,8.69,1.3,0.43,0.39,,90.62,88.05,,,Visualizer
moment,15.66,8.7,1.4,0.41,0.49,,90.49,88.05,,,Visualizer
moment,15.838,8.57,1.5,0.41,0.49,,90.29,88.03,,,Visualizer
moment,16.069,8.57,1.5,0.45,0.39,,90.16,88.02,,,Visualizer
moment,16.29,8.67,1.6,0.44,0.39,,89.96,88.0,,,Visualizer
moment,16.468,8.69,1.7,0.44,0.39,,89.89,88.02,,,Visualizer
moment,16.702,8.58,1.9,0.44,0.49,,89.76,87.95,,,Visualizer
moment,16.918,8.55,2.0,0.47,0.49,,89.59,88.03,,,Visualizer
moment,17.098,8.6,2.0,0.48,0.49,,89.39,87.95,,,Visualizer
moment,17.323,8.61,2.1,0.53,0.49,,89.32,87.96,,,Visualizer
moment,17.548,8.66,2.3,0.53,0.58,,89.23,87.94,,,Visualizer
moment,17.73,8.61,2.4,0.53,0.49,,89.0,87.93,,,Visualizer
