information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-17T14:39:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/096e2240-e3db-4ca1-9c9d-859a3baf76a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,1.05,0.0,4.0,0.0,,89.52,86.42,,,Visualizer
moment,0.27,1.04,0.0,4.3,0.0,,89.12,86.6,,,Visualizer
moment,0.541,1.05,0.0,4.64,0.0,,88.5,86.74,,,Visualizer
moment,0.764,1.03,0.0,4.87,0.0,,88.24,86.84,,,Visualizer
moment,1.037,0.95,0.0,5.09,0.0,,88.04,86.91,,,Visualizer
moment,1.306,0.93,0.0,5.3,0.0,,87.71,86.95,,,Visualizer
moment,1.538,0.96,0.08,5.39,0.08,,87.62,87.1,,,Visualizer
moment,1.801,1.0,0.0,5.48,0.0,,87.39,87.28,,,Visualizer
moment,2.029,1.1,0.0,5.56,0.0,,87.26,87.24,,,Visualizer
moment,2.292,1.2,0.0,5.6,0.0,,87.2,87.36,,,Visualizer
moment,2.518,1.31,0.0,5.67,-0.07,,87.2,87.37,,,Visualizer
moment,2.788,1.4,0.0,5.68,0.0,,87.39,87.39,,,Visualizer
moment,3.013,1.57,0.0,5.68,0.0,,87.42,87.45,,,Visualizer
moment,3.283,1.72,0.0,5.67,0.0,,87.42,87.51,,,Visualizer
moment,3.508,1.92,0.0,5.64,0.0,,87.59,87.56,,,Visualizer
moment,3.778,2.17,0.0,5.62,0.0,,87.62,87.6,,,Visualizer
moment,4.049,2.46,0.0,5.54,0.0,,87.62,87.72,,,Visualizer
moment,4.278,2.86,0.1,5.48,0.1,,87.55,87.83,,,Visualizer
moment,4.543,3.33,1.48,5.45,1.43,,87.55,87.89,,,Visualizer
moment,4.77,3.97,2.19,5.35,2.11,,87.52,87.88,,,Visualizer
moment,5.038,4.74,3.22,5.24,3.11,,87.36,87.89,,,Visualizer
moment,5.263,5.67,3.58,5.05,3.45,,87.36,87.93,,,Visualizer
moment,5.534,6.63,4.19,4.84,2.89,,87.36,87.95,,,Visualizer
moment,5.757,7.57,4.96,4.59,2.91,,87.39,87.95,,,Visualizer
moment,6.03,8.5,5.48,4.29,2.43,,87.26,87.98,,,Visualizer
moment,6.3,9.24,6.02,3.86,2.01,,87.36,87.98,,,Visualizer
moment,6.525,9.64,6.27,3.41,2.17,,87.32,87.93,,,Visualizer
moment,6.795,9.69,7.07,2.98,2.04,,87.29,87.94,,,Visualizer
moment,7.018,9.57,7.53,2.61,1.98,,87.29,87.91,,,Visualizer
moment,7.288,9.42,8.07,2.33,2.01,,87.32,87.88,,,Visualizer
moment,7.517,9.37,8.48,2.1,1.62,,87.16,87.92,,,Visualizer
moment,7.836,9.32,8.8,1.9,1.67,,87.23,87.92,,,Visualizer
moment,8.008,9.17,9.05,1.76,1.55,,87.06,87.8,,,Visualizer
moment,8.278,9.15,9.6,1.63,1.48,,87.13,87.81,,,Visualizer
moment,8.548,9.13,9.99,1.56,1.46,,87.06,87.84,,,Visualizer
moment,8.774,9.05,10.41,1.5,1.55,,87.0,87.78,,,Visualizer
moment,9.09,9.1,10.75,1.44,1.64,,87.06,87.76,,,Visualizer
moment,9.268,9.06,10.99,1.42,1.43,,87.03,87.79,,,Visualizer
moment,9.539,9.02,11.59,1.4,1.65,,87.1,87.73,,,Visualizer
moment,9.764,8.97,11.91,1.39,1.74,,87.2,87.65,,,Visualizer
moment,10.034,9.05,12.24,1.36,1.44,,87.13,87.66,,,Visualizer
moment,10.258,9.04,12.71,1.32,1.66,,87.32,87.62,,,Visualizer
moment,10.528,8.99,13.08,1.34,1.78,,87.26,87.6,,,Visualizer
moment,10.753,9.02,13.59,1.34,1.62,,87.42,87.6,,,Visualizer
moment,11.024,8.97,14.05,1.37,1.84,,87.55,87.64,,,Visualizer
moment,11.297,9.0,14.49,1.38,1.72,,87.55,87.55,,,Visualizer
moment,11.519,8.91,14.81,1.4,1.67,,87.52,87.56,,,Visualizer
moment,11.788,9.01,15.52,1.42,1.86,,87.65,87.55,,,Visualizer
moment,12.014,9.07,15.8,1.41,1.69,,87.75,87.55,,,Visualizer
moment,12.283,8.97,16.28,1.4,1.88,,87.91,87.52,,,Visualizer
moment,12.508,8.99,16.68,1.39,1.97,,87.98,87.48,,,Visualizer
moment,12.779,8.99,17.16,1.42,1.75,,88.14,87.51,,,Visualizer
moment,13.003,9.0,17.71,1.42,1.97,,88.37,87.5,,,Visualizer
moment,13.274,9.0,18.21,1.44,1.86,,88.4,87.48,,,Visualizer
moment,13.544,8.99,18.59,1.45,1.84,,88.63,87.43,,,Visualizer
