information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming 1.0bar exit,text
meta,,,,,,,,,Date,2021-05-06T10:07:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,92.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2495de3-7a47-449d-8339-df598077773c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.005,0.54,0.0,2.06,0.0,,95.15,93.32,,,Visualizer
moment,0.27,0.47,0.0,2.45,0.0,,93.54,93.53,,,Visualizer
moment,0.496,0.4,0.0,2.81,0.0,,90.82,93.59,,,Visualizer
moment,0.764,0.48,0.0,3.11,0.0,,91.18,93.57,,,Visualizer
moment,0.986,0.48,0.0,3.32,0.0,,92.16,93.6,,,Visualizer
moment,1.258,0.51,0.0,3.45,0.0,,92.97,93.62,,,Visualizer
moment,1.535,0.55,0.0,3.59,0.0,,93.68,93.59,,,Visualizer
moment,1.756,0.55,0.0,3.66,0.0,,94.19,93.68,,,Visualizer
moment,2.024,0.58,0.0,3.72,0.0,,94.64,93.92,,,Visualizer
moment,2.25,0.57,0.0,3.8,0.0,,94.95,94.24,,,Visualizer
moment,2.515,0.61,0.0,3.89,0.0,,95.36,94.58,,,Visualizer
moment,2.74,0.61,0.0,3.91,0.0,,95.6,94.89,,,Visualizer
moment,3.017,0.59,0.0,3.95,0.0,,95.98,95.16,,,Visualizer
moment,3.24,0.6,0.0,3.92,0.0,,95.98,95.35,,,Visualizer
moment,3.504,0.59,0.0,3.96,0.0,,96.19,95.57,,,Visualizer
moment,3.775,0.6,0.0,3.94,0.0,,96.33,95.77,,,Visualizer
moment,3.999,0.6,0.0,3.99,0.0,,96.57,95.96,,,Visualizer
moment,4.27,0.58,0.0,3.98,0.0,,96.92,96.14,,,Visualizer
moment,4.495,0.59,0.0,3.97,0.0,,97.06,96.4,,,Visualizer
moment,4.765,0.58,0.0,3.96,0.0,,97.55,96.59,,,Visualizer
moment,5.035,0.57,0.0,3.97,0.0,,97.62,96.74,,,Visualizer
moment,5.26,0.59,0.0,3.97,0.0,,98.08,96.77,,,Visualizer
moment,5.53,0.65,0.0,4.0,0.0,,98.15,96.89,,,Visualizer
moment,5.755,0.64,0.0,4.02,0.0,,98.33,96.95,,,Visualizer
moment,6.025,0.64,0.0,3.99,0.0,,98.51,97.03,,,Visualizer
moment,6.295,0.68,0.0,4.01,0.0,,98.65,97.14,,,Visualizer
moment,6.521,0.72,0.0,4.05,0.0,,98.65,97.23,,,Visualizer
moment,6.744,0.79,0.0,4.01,0.0,,98.65,97.29,,,Visualizer
moment,7.014,0.85,0.0,4.02,0.0,,98.68,97.36,,,Visualizer
moment,7.285,0.88,0.0,4.04,0.0,,98.72,97.39,,,Visualizer
moment,7.555,0.95,0.0,4.06,0.0,,98.58,97.5,,,Visualizer
moment,7.78,1.02,0.0,4.09,0.0,,98.44,97.58,,,Visualizer
moment,8.004,1.08,0.0,4.1,0.0,,98.22,97.59,,,Visualizer
moment,8.275,1.12,0.0,4.09,0.0,,98.19,97.53,,,Visualizer
moment,8.5,1.23,0.0,4.08,0.0,,97.84,97.59,,,Visualizer
moment,8.815,1.39,0.0,4.06,0.0,,97.66,97.64,,,Visualizer
moment,9.042,1.55,0.0,4.08,0.0,,97.34,97.63,,,Visualizer
moment,9.269,1.75,0.0,4.04,0.0,,97.2,97.62,,,Visualizer
moment,9.537,1.99,0.0,4.07,0.0,,97.17,97.56,,,Visualizer
moment,9.764,2.25,0.0,4.04,0.0,,96.82,97.59,,,Visualizer
moment,10.122,2.67,0.0,4.04,0.0,,96.71,97.59,,,Visualizer
moment,10.259,3.21,0.0,4.04,0.0,,96.71,97.48,,,Visualizer
moment,10.526,3.94,0.32,3.92,0.32,,96.92,97.45,,,Visualizer
moment,10.795,4.43,0.69,3.54,0.7,,96.99,97.41,,,Visualizer
moment,11.02,4.35,0.88,3.04,0.89,,97.13,97.28,,,Visualizer
moment,11.29,3.99,1.52,2.49,1.54,,97.24,97.21,,,Visualizer
moment,11.517,3.46,1.67,2.05,1.36,,97.17,97.19,,,Visualizer
moment,11.785,3.15,2.05,1.71,1.37,,97.17,97.27,,,Visualizer
moment,12.009,2.92,2.37,1.34,1.5,,97.24,97.19,,,Visualizer
moment,12.28,2.52,2.73,1.04,1.22,,97.2,97.17,,,Visualizer
moment,12.552,2.31,2.75,0.81,1.09,,97.24,97.14,,,Visualizer
moment,12.776,2.16,3.04,0.63,1.0,,97.13,97.09,,,Visualizer
moment,13.045,2.04,3.52,0.49,0.89,,97.13,97.07,,,Visualizer
moment,13.272,1.94,3.46,0.38,0.74,,97.17,97.08,,,Visualizer
moment,13.54,1.87,3.7,0.3,0.7,,97.13,97.07,,,Visualizer
moment,13.764,1.81,3.86,0.23,0.83,,97.24,96.97,,,Visualizer
moment,14.035,1.75,3.86,0.18,0.34,,97.13,96.95,,,Visualizer
moment,14.26,1.7,3.99,0.14,0.54,,97.1,96.87,,,Visualizer
moment,14.53,1.66,4.15,0.11,0.45,,97.2,96.91,,,Visualizer
moment,14.8,1.62,4.15,0.08,0.29,,97.13,96.93,,,Visualizer
moment,15.024,1.58,4.36,0.07,0.5,,96.96,96.85,,,Visualizer
moment,15.295,1.55,4.45,0.05,0.46,,97.1,96.72,,,Visualizer
moment,15.519,1.51,4.57,0.04,0.42,,97.1,96.71,,,Visualizer
moment,15.793,1.49,4.68,0.03,0.54,,97.1,96.74,,,Visualizer
moment,16.06,1.46,4.77,0.02,0.41,,97.1,96.66,,,Visualizer
moment,16.285,1.43,4.76,0.02,0.3,,97.1,96.7,,,Visualizer
moment,16.555,1.41,4.94,0.01,0.37,,96.96,96.66,,,Visualizer
moment,16.78,1.38,5.06,0.01,0.54,,97.1,96.6,,,Visualizer
moment,17.053,1.36,5.06,0.01,0.29,,96.96,96.58,,,Visualizer
moment,17.275,1.34,5.23,0.01,0.47,,96.92,96.6,,,Visualizer
moment,17.545,1.32,5.22,0.01,0.28,,96.85,96.57,,,Visualizer
moment,17.816,1.3,5.26,0.0,0.17,,96.92,96.5,,,Visualizer
moment,18.041,1.29,5.42,0.0,0.36,,96.82,96.47,,,Visualizer
moment,18.31,1.27,5.5,0.0,0.27,,96.78,96.46,,,Visualizer
moment,18.535,1.25,5.53,0.0,0.31,,96.78,96.4,,,Visualizer
moment,18.809,1.24,5.55,0.0,0.29,,96.75,96.39,,,Visualizer
moment,19.075,1.22,5.73,0.0,0.22,,96.75,96.36,,,Visualizer
moment,19.299,1.21,5.85,0.0,0.35,,96.75,96.34,,,Visualizer
moment,19.577,1.19,5.87,0.0,0.33,,96.82,96.28,,,Visualizer
moment,19.794,1.18,5.87,0.0,0.33,,96.78,96.3,,,Visualizer
moment,20.065,1.17,5.91,0.0,0.18,,96.82,96.26,,,Visualizer
moment,20.335,1.15,5.95,0.0,0.1,,96.61,96.19,,,Visualizer
moment,20.56,1.14,6.04,0.0,0.17,,96.71,96.21,,,Visualizer
moment,20.786,1.13,6.09,0.0,0.2,,96.61,96.17,,,Visualizer
moment,21.056,1.12,6.18,0.0,0.26,,96.64,96.14,,,Visualizer
moment,21.28,1.11,6.23,0.0,0.28,,96.64,96.05,,,Visualizer
moment,21.64,1.09,6.45,0.0,0.41,,96.61,96.07,,,Visualizer
moment,21.82,1.08,6.58,0.0,0.49,,96.57,96.06,,,Visualizer
moment,22.057,1.08,6.54,0.0,0.36,,96.61,96.0,,,Visualizer
moment,22.315,1.06,6.67,0.0,0.44,,96.47,95.94,,,Visualizer
moment,22.539,1.05,6.68,0.0,0.41,,96.36,95.91,,,Visualizer
moment,22.81,1.05,6.68,0.0,0.1,,96.43,95.85,,,Visualizer
moment,23.08,1.04,6.72,0.0,0.18,,96.33,95.89,,,Visualizer
moment,23.305,1.03,6.91,0.0,0.24,,96.29,95.88,,,Visualizer
moment,23.575,1.02,6.91,0.0,0.24,,96.36,95.76,,,Visualizer
moment,23.804,1.01,6.93,0.0,0.25,,96.36,95.81,,,Visualizer
moment,24.07,1.03,7.06,0.22,0.34,,96.26,95.81,,,Visualizer
moment,24.295,1.24,7.17,0.75,0.26,,95.91,95.7,,,Visualizer
moment,24.564,1.62,7.12,1.6,0.21,,94.84,95.66,,,Visualizer
moment,24.789,2.22,7.19,2.52,0.26,,93.68,95.64,,,Visualizer
moment,25.06,3.01,7.25,3.23,0.19,,93.04,95.54,,,Visualizer
moment,25.33,4.04,7.4,3.41,0.25,,92.97,95.53,,,Visualizer
moment,25.555,5.03,7.71,3.36,0.6,,93.44,95.42,,,Visualizer
moment,25.825,5.56,8.25,3.24,1.05,,93.71,95.24,,,Visualizer
moment,26.049,5.84,8.63,3.2,1.39,,94.29,95.15,,,Visualizer
moment,26.32,6.13,9.42,3.16,2.04,,94.36,95.03,,,Visualizer
moment,26.545,6.3,10.0,3.17,2.31,,94.57,94.95,,,Visualizer
moment,26.82,6.45,11.04,3.23,2.82,,94.67,94.81,,,Visualizer
moment,27.084,6.48,11.85,3.4,3.25,,94.46,94.73,,,Visualizer
moment,27.314,6.55,12.93,3.64,3.54,,94.19,94.7,,,Visualizer
moment,27.58,6.64,13.82,3.86,3.86,,94.19,94.61,,,Visualizer
moment,27.807,6.59,15.2,4.1,4.2,,94.05,94.51,,,Visualizer
moment,28.075,6.5,16.09,4.33,4.28,,93.75,94.56,,,Visualizer
