information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-16T10:31:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barefoot,text
meta,,,,,,,,,Beans,Zongolica,text
meta,,,,,,,,,Roast Color,Medium dark,text
meta,,,,,,,,,Operator,Gunny,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Zero,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9a5907b-3d6b-4e9f-a5b6-d3f887a52e86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.18,0.0,3.9,-1.0,,92.62,86.56,,,Visualizer
moment,0.45,0.22,0.0,3.98,-1.0,,92.05,86.78,,,Visualizer
moment,0.637,0.35,0.0,4.23,-1.0,,87.86,86.89,,,Visualizer
moment,0.86,0.51,0.0,4.26,-1.0,,86.69,86.82,,,Visualizer
moment,1.048,0.54,0.0,4.34,-1.0,,87.08,86.79,,,Visualizer
moment,1.275,0.53,0.0,4.37,-1.0,,87.89,86.84,,,Visualizer
moment,1.498,0.58,0.0,4.41,-1.0,,88.74,86.88,,,Visualizer
moment,1.685,0.66,0.0,4.39,-1.0,,89.8,86.84,,,Visualizer
moment,1.91,0.66,0.0,4.42,-1.0,,90.59,86.89,,,Visualizer
moment,2.098,0.68,0.0,4.45,-1.0,,91.32,87.16,,,Visualizer
moment,2.323,0.81,0.0,4.46,-1.0,,92.19,87.68,,,Visualizer
moment,2.511,0.76,0.0,4.47,-1.0,,92.79,88.2,,,Visualizer
moment,2.735,0.74,0.0,4.5,-1.0,,93.33,88.79,,,Visualizer
moment,2.924,0.78,0.0,4.48,-1.0,,93.8,89.49,,,Visualizer
moment,3.148,0.75,0.0,4.49,-1.0,,94.25,90.03,,,Visualizer
moment,3.373,0.68,0.0,4.56,-1.0,,94.25,90.55,,,Visualizer
moment,3.56,0.68,0.0,4.53,-1.0,,94.21,91.04,,,Visualizer
moment,3.785,0.67,0.0,4.53,-1.0,,94.25,91.49,,,Visualizer
moment,4.01,0.67,0.0,4.51,-1.0,,93.94,91.88,,,Visualizer
moment,4.198,0.72,0.0,4.49,-1.0,,93.74,92.13,,,Visualizer
moment,4.386,0.68,0.0,4.52,-1.0,,93.57,92.36,,,Visualizer
moment,4.61,0.7,0.0,4.53,-1.0,,93.16,92.48,,,Visualizer
moment,4.835,0.75,0.0,4.52,-1.0,,93.09,92.5,,,Visualizer
moment,5.023,0.71,0.0,4.48,-1.0,,92.82,92.64,,,Visualizer
moment,5.285,0.79,0.0,4.48,-1.0,,92.42,92.62,,,Visualizer
moment,5.436,0.98,0.0,4.53,-1.0,,92.12,92.63,,,Visualizer
moment,5.66,1.07,0.0,4.55,-1.0,,91.89,92.59,,,Visualizer
moment,5.849,1.16,0.0,4.54,-1.0,,91.69,92.61,,,Visualizer
moment,6.073,1.21,0.0,4.56,-1.0,,91.82,92.55,,,Visualizer
moment,6.261,1.29,0.0,4.56,-1.0,,91.72,92.48,,,Visualizer
moment,6.485,1.43,0.0,4.55,-1.0,,91.72,92.46,,,Visualizer
moment,6.674,1.56,0.0,4.54,-1.0,,91.79,92.4,,,Visualizer
moment,6.898,1.71,0.0,4.44,-1.0,,91.86,92.31,,,Visualizer
moment,7.123,1.92,0.0,4.42,-1.0,,91.86,92.21,,,Visualizer
moment,7.311,2.09,0.0,4.43,-1.0,,91.72,92.19,,,Visualizer
moment,7.535,2.28,0.0,4.37,-1.0,,91.62,92.16,,,Visualizer
moment,7.723,2.55,0.0,4.35,-1.0,,91.65,92.08,,,Visualizer
moment,7.948,2.87,0.0,4.33,-1.0,,91.79,92.18,,,Visualizer
moment,8.173,3.24,0.0,4.36,-1.0,,91.62,92.15,,,Visualizer
moment,8.361,3.61,0.0,4.44,-1.0,,91.59,92.09,,,Visualizer
moment,8.585,4.21,0.0,4.41,-1.0,,91.69,92.04,,,Visualizer
moment,8.773,4.74,0.0,4.23,-1.0,,91.62,92.06,,,Visualizer
moment,8.998,5.22,0.0,4.04,-1.0,,91.69,92.08,,,Visualizer
moment,9.185,5.75,0.0,3.81,-1.0,,91.59,91.95,,,Visualizer
moment,9.41,6.29,0.0,3.59,-1.0,,91.45,91.99,,,Visualizer
moment,9.598,6.81,0.0,3.34,-1.0,,91.29,91.96,,,Visualizer
moment,9.823,7.22,0.0,3.15,-1.0,,91.05,91.96,,,Visualizer
moment,10.011,7.69,0.0,2.93,-1.0,,90.99,91.96,,,Visualizer
moment,10.236,7.96,0.0,2.68,-1.0,,90.79,91.91,,,Visualizer
moment,10.46,8.18,0.0,2.52,-1.0,,90.49,91.92,,,Visualizer
moment,10.648,8.37,0.0,2.37,-1.0,,90.49,91.85,,,Visualizer
moment,10.873,8.57,0.0,2.22,-1.0,,90.23,91.81,,,Visualizer
moment,11.06,8.7,0.0,2.08,-1.0,,90.12,91.8,,,Visualizer
moment,11.285,8.77,0.0,1.97,-1.0,,90.06,91.81,,,Visualizer
moment,11.473,8.8,0.0,1.89,-1.0,,90.06,91.75,,,Visualizer
moment,11.698,8.87,0.0,1.81,-1.0,,90.06,91.7,,,Visualizer
moment,11.885,8.78,0.0,1.73,-1.0,,89.93,91.64,,,Visualizer
moment,12.11,8.83,0.0,1.7,-1.0,,90.06,91.67,,,Visualizer
moment,12.335,8.86,0.0,1.68,-1.0,,90.0,91.65,,,Visualizer
moment,12.523,8.88,0.0,1.67,-1.0,,90.0,91.62,,,Visualizer
moment,12.748,8.88,0.0,1.65,-1.0,,90.09,91.55,,,Visualizer
moment,12.936,8.84,0.0,1.66,-1.0,,90.19,91.57,,,Visualizer
moment,13.16,8.88,0.0,1.71,-1.0,,90.23,91.61,,,Visualizer
moment,13.348,8.91,0.0,1.71,-1.0,,90.23,91.64,,,Visualizer
moment,13.573,8.94,0.0,1.7,-1.0,,90.39,91.55,,,Visualizer
moment,13.76,8.82,0.0,1.72,-1.0,,90.52,91.47,,,Visualizer
moment,13.985,8.83,0.0,1.78,-1.0,,90.49,91.45,,,Visualizer
moment,14.21,8.89,0.0,1.81,-1.0,,90.62,91.42,,,Visualizer
moment,14.397,8.86,0.0,1.87,-1.0,,90.82,91.42,,,Visualizer
moment,14.623,8.97,0.0,1.89,-1.0,,90.86,91.37,,,Visualizer
moment,14.811,8.93,0.0,1.91,-1.0,,91.05,91.31,,,Visualizer
moment,15.035,8.91,0.0,1.91,-1.0,,91.09,91.32,,,Visualizer
moment,15.223,8.89,0.0,1.93,-1.0,,91.25,91.33,,,Visualizer
moment,15.447,8.98,0.0,1.93,-1.0,,91.42,91.31,,,Visualizer
moment,15.673,8.91,0.0,1.93,-1.0,,91.52,91.26,,,Visualizer
moment,15.86,8.94,0.0,1.96,-1.0,,91.65,91.24,,,Visualizer
moment,16.085,9.03,0.0,1.95,-1.0,,91.72,91.2,,,Visualizer
moment,16.272,9.03,0.0,1.96,-1.0,,91.95,91.19,,,Visualizer
moment,16.498,9.11,0.0,1.96,-1.0,,91.95,91.2,,,Visualizer
moment,16.685,9.06,0.0,1.99,-1.0,,91.99,91.16,,,Visualizer
moment,16.948,9.03,0.0,2.01,-1.0,,92.12,91.14,,,Visualizer
moment,17.098,9.07,0.0,1.98,-1.0,,92.16,91.16,,,Visualizer
moment,17.323,9.07,0.0,2.01,-1.0,,92.25,91.16,,,Visualizer
moment,17.511,9.07,0.0,2.01,-1.0,,92.39,91.14,,,Visualizer
moment,17.735,9.03,0.0,2.04,-1.0,,92.49,91.11,,,Visualizer
moment,17.997,9.04,0.0,2.04,-1.0,,92.46,91.13,,,Visualizer
moment,18.148,8.99,0.0,2.03,-1.0,,92.49,91.2,,,Visualizer
moment,18.372,8.92,0.0,2.02,-1.0,,92.42,91.14,,,Visualizer
moment,18.561,8.87,0.0,2.0,-1.0,,92.62,91.13,,,Visualizer
moment,18.785,8.82,0.0,2.01,-1.0,,92.69,91.17,,,Visualizer
moment,18.973,8.78,0.0,2.06,-1.0,,92.76,91.22,,,Visualizer
moment,19.197,8.72,0.0,2.1,-1.0,,92.86,91.18,,,Visualizer
