information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-16T06:55:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc089ac9-da61-42d4-b189-435a6cf2115d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.223,0.62,0.0,3.97,0.0,,94.23,89.23,,,Visualizer
moment,0.496,0.66,0.0,4.54,0.0,,93.49,89.33,,,Visualizer
moment,0.719,1.31,0.0,5.42,0.0,,92.25,89.51,,,Visualizer
moment,0.989,1.49,0.0,5.99,0.0,,92.25,89.5,,,Visualizer
moment,1.259,1.28,0.0,6.5,0.0,,92.25,89.54,,,Visualizer
moment,1.484,1.23,0.0,6.85,0.0,,92.25,89.83,,,Visualizer
moment,1.754,1.22,0.0,7.09,0.0,,92.38,90.08,,,Visualizer
moment,1.979,1.19,0.0,7.31,0.0,,92.58,90.28,,,Visualizer
moment,2.249,1.15,0.0,7.48,0.0,,92.95,90.49,,,Visualizer
moment,2.473,1.16,0.0,7.56,0.0,,93.29,90.65,,,Visualizer
moment,2.744,1.17,0.0,7.63,0.0,,93.76,90.78,,,Visualizer
moment,3.059,1.13,0.0,7.72,0.0,,93.96,90.98,,,Visualizer
moment,3.238,1.28,0.0,7.7,0.0,,94.34,91.21,,,Visualizer
moment,3.553,1.2,0.0,7.81,0.0,,94.61,91.52,,,Visualizer
moment,3.735,1.34,0.0,7.77,0.0,,94.71,91.85,,,Visualizer
moment,4.003,1.35,-0.1,7.73,-0.09,,94.95,92.17,,,Visualizer
moment,4.229,1.46,-0.1,7.73,-0.09,,94.91,92.48,,,Visualizer
moment,4.499,1.68,-0.1,7.69,-0.09,,94.98,92.86,,,Visualizer
moment,4.724,1.91,-0.1,7.68,-0.09,,95.05,93.19,,,Visualizer
moment,4.949,2.06,-0.1,7.6,0.0,,95.12,93.46,,,Visualizer
moment,5.308,2.29,-0.1,7.5,0.0,,95.22,93.66,,,Visualizer
moment,5.488,2.61,-0.1,7.46,0.0,,95.05,93.87,,,Visualizer
moment,5.728,3.06,-0.1,7.04,0.0,,95.05,94.06,,,Visualizer
moment,5.986,3.55,-0.1,6.33,0.0,,94.95,94.24,,,Visualizer
moment,6.254,3.91,-0.1,5.48,0.0,,94.95,94.34,,,Visualizer
moment,6.479,4.05,-0.1,4.66,0.0,,94.81,94.4,,,Visualizer
moment,6.749,4.11,-0.1,3.9,0.0,,94.44,94.44,,,Visualizer
moment,6.973,4.11,0.0,3.23,0.09,,94.03,94.47,,,Visualizer
moment,7.244,4.1,0.1,2.69,0.18,,93.56,94.62,,,Visualizer
moment,7.559,4.08,0.2,2.2,0.28,,93.19,94.62,,,Visualizer
moment,7.739,3.99,0.4,1.93,0.46,,92.82,94.6,,,Visualizer
moment,7.963,4.2,0.5,1.55,0.46,,92.21,94.53,,,Visualizer
moment,8.233,3.97,0.7,1.3,0.64,,91.95,94.6,,,Visualizer
moment,8.503,3.92,0.8,1.13,0.55,,91.48,94.53,,,Visualizer
moment,8.73,4.08,1.0,1.1,0.64,,91.21,94.47,,,Visualizer
moment,8.953,4.33,0.9,0.89,0.46,,90.81,94.47,,,Visualizer
moment,9.313,4.18,1.0,0.8,0.28,,90.58,94.47,,,Visualizer
moment,9.494,4.15,1.1,0.63,0.28,,90.22,94.37,,,Visualizer
moment,9.808,3.95,1.1,0.49,0.09,,89.95,94.36,,,Visualizer
moment,10.078,3.76,1.3,0.38,0.37,,89.69,94.36,,,Visualizer
moment,10.214,3.62,1.4,0.3,0.37,,89.59,94.39,,,Visualizer
moment,10.483,3.48,1.4,0.23,0.28,,89.56,94.3,,,Visualizer
moment,10.753,3.36,1.6,0.18,0.46,,89.49,94.18,,,Visualizer
moment,10.978,3.24,1.6,0.14,0.46,,89.33,94.27,,,Visualizer
moment,11.248,3.14,1.6,0.11,0.28,,89.29,94.24,,,Visualizer
moment,11.473,3.04,1.7,0.08,0.28,,89.33,94.15,,,Visualizer
moment,11.743,2.94,1.7,0.07,0.09,,89.33,94.14,,,Visualizer
moment,12.058,2.85,1.7,0.05,0.09,,89.13,94.11,,,Visualizer
moment,12.238,2.77,1.8,0.04,0.18,,89.2,94.1,,,Visualizer
moment,12.463,2.7,1.9,0.03,0.28,,89.16,94.05,,,Visualizer
moment,12.733,2.63,1.9,0.02,0.18,,89.2,93.98,,,Visualizer
moment,12.959,2.57,2.0,0.02,0.28,,89.13,93.98,,,Visualizer
moment,13.228,2.51,2.1,0.01,0.37,,89.16,94.02,,,Visualizer
moment,13.498,2.45,2.1,0.01,0.28,,89.06,93.94,,,Visualizer
moment,13.724,2.39,2.1,0.01,0.18,,89.2,93.86,,,Visualizer
moment,13.993,2.34,2.2,0.01,0.18,,89.13,93.9,,,Visualizer
moment,14.308,2.29,2.2,0.01,0.09,,89.23,93.88,,,Visualizer
moment,14.443,2.24,2.2,0.0,0.09,,89.29,93.88,,,Visualizer
moment,14.713,2.2,2.2,0.0,0.09,,89.29,93.85,,,Visualizer
moment,14.983,2.15,2.4,0.0,0.28,,89.23,93.87,,,Visualizer
moment,15.253,2.11,2.4,0.0,0.09,,89.26,93.79,,,Visualizer
moment,15.479,2.06,2.4,0.0,0.18,,89.26,93.75,,,Visualizer
moment,15.749,2.02,2.5,0.0,0.28,,89.52,93.8,,,Visualizer
moment,15.973,1.98,2.5,0.0,0.09,,89.52,93.71,,,Visualizer
moment,16.243,1.95,2.5,0.0,0.09,,89.56,93.72,,,Visualizer
moment,16.558,1.91,2.7,0.0,0.28,,89.52,93.74,,,Visualizer
moment,16.694,1.87,2.7,0.0,0.18,,89.62,93.75,,,Visualizer
moment,16.963,1.84,2.7,0.0,0.18,,89.62,93.66,,,Visualizer
moment,17.233,1.8,2.7,0.0,0.18,,89.72,93.68,,,Visualizer
moment,17.505,1.77,2.7,0.0,0.18,,89.79,93.61,,,Visualizer
moment,17.728,1.74,2.8,0.0,0.09,,89.86,93.6,,,Visualizer
moment,17.998,1.71,2.8,0.0,0.09,,89.89,93.65,,,Visualizer
moment,18.223,1.68,2.9,0.0,0.18,,89.86,93.61,,,Visualizer
moment,18.496,1.65,3.0,0.0,0.28,,89.92,93.58,,,Visualizer
moment,18.808,1.62,3.0,0.0,0.18,,90.02,93.57,,,Visualizer
moment,18.943,1.59,3.0,0.0,0.18,,90.02,93.57,,,Visualizer
moment,19.213,1.57,3.0,0.0,0.18,,90.12,93.55,,,Visualizer
moment,19.483,1.54,3.1,0.0,0.09,,90.09,93.53,,,Visualizer
moment,19.708,1.51,3.1,0.0,0.09,,90.22,93.53,,,Visualizer
moment,19.981,1.49,3.1,0.07,0.09,,90.32,93.5,,,Visualizer
moment,20.205,1.59,3.3,0.12,0.28,,90.25,93.49,,,Visualizer
moment,20.474,1.59,3.3,0.1,0.28,,90.58,93.49,,,Visualizer
moment,20.698,1.57,3.3,0.2,0.18,,90.71,93.45,,,Visualizer
moment,20.968,1.75,3.3,0.29,0.18,,90.68,93.52,,,Visualizer
moment,21.193,1.87,3.4,0.44,0.09,,90.32,93.45,,,Visualizer
moment,21.463,2.05,3.4,0.53,0.09,,89.89,93.47,,,Visualizer
moment,21.733,2.25,3.4,0.64,0.09,,89.33,93.42,,,Visualizer
moment,21.958,2.42,3.5,0.67,0.18,,88.7,93.42,,,Visualizer
moment,22.228,2.65,3.5,0.8,0.09,,87.89,93.4,,,Visualizer
moment,22.453,3.0,3.6,0.98,0.18,,87.3,93.4,,,Visualizer
moment,22.813,3.42,3.7,1.1,0.28,,86.45,93.42,,,Visualizer
moment,22.993,3.9,3.9,1.17,0.37,,85.71,93.4,,,Visualizer
moment,23.308,4.29,3.9,1.21,0.37,,85.06,93.52,,,Visualizer
moment,23.488,4.64,4.0,1.19,0.37,,84.36,93.37,,,Visualizer
moment,23.713,4.91,4.1,1.19,0.37,,83.94,93.32,,,Visualizer
moment,24.028,5.26,4.2,1.14,0.46,,83.58,93.35,,,Visualizer
moment,24.208,5.42,4.3,1.06,0.37,,83.29,93.41,,,Visualizer
moment,24.478,5.37,4.4,1.09,0.37,,83.29,93.36,,,Visualizer
moment,24.748,5.67,4.6,1.0,0.46,,83.04,93.35,,,Visualizer
moment,24.973,5.62,4.6,0.97,0.46,,83.16,93.35,,,Visualizer
moment,25.245,5.78,4.9,0.89,0.55,,83.26,93.35,,,Visualizer
moment,25.558,5.85,5.0,0.89,0.55,,83.26,93.3,,,Visualizer
