information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 197°F,text
meta,,,,,,,,,Date,2022-06-25T17:57:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9086756a-7d16-4924-a2f8-baf4e51f4da4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.01,0.02,0.0,2.5,0.0,,197.83,188.65,,,Visualizer
moment,0.224,0.02,0.0,3.14,0.0,,198.13,188.94,,,Visualizer
moment,0.449,0.03,0.0,4.36,0.0,,197.83,189.08,,,Visualizer
moment,0.629,0.05,0.0,5.43,0.0,,197.83,188.95,,,Visualizer
moment,0.854,0.07,0.0,6.33,0.0,,196.81,188.99,,,Visualizer
moment,1.037,0.12,0.0,7.04,0.0,,194.49,189.13,,,Visualizer
moment,1.259,0.22,0.0,7.64,0.0,,193.18,189.42,,,Visualizer
moment,1.484,0.5,0.0,8.06,0.0,,191.47,189.78,,,Visualizer
moment,1.664,0.6,0.0,8.35,0.0,,190.35,190.02,,,Visualizer
moment,1.934,0.74,0.0,8.63,0.0,,190.46,190.44,,,Visualizer
moment,2.07,0.83,0.0,8.75,0.0,,191.11,190.57,,,Visualizer
moment,2.294,0.86,0.0,8.8,0.0,,191.53,190.68,,,Visualizer
moment,2.564,0.9,0.0,8.88,0.0,,192.24,190.79,,,Visualizer
moment,2.699,0.94,0.0,8.93,0.0,,193.18,191.07,,,Visualizer
moment,2.924,1.0,0.0,8.9,0.0,,193.59,191.52,,,Visualizer
moment,3.194,1.08,0.0,8.91,0.0,,194.19,191.85,,,Visualizer
moment,3.374,1.19,0.0,8.93,0.0,,194.6,192.21,,,Visualizer
moment,3.554,1.36,0.0,8.85,0.0,,195.02,192.71,,,Visualizer
moment,3.734,1.53,0.0,8.79,0.0,,195.43,193.18,,,Visualizer
moment,4.004,1.69,0.0,8.75,0.0,,195.86,193.53,,,Visualizer
moment,4.185,1.91,0.0,8.6,0.0,,196.15,193.83,,,Visualizer
moment,4.365,2.12,0.0,8.49,0.0,,196.69,194.32,,,Visualizer
moment,4.634,2.38,0.0,8.39,0.0,,197.11,194.7,,,Visualizer
moment,4.814,2.69,0.0,8.2,0.0,,197.29,194.8,,,Visualizer
moment,4.994,3.01,0.0,7.97,0.0,,197.17,194.92,,,Visualizer
moment,5.219,3.23,0.0,7.57,0.0,,197.41,195.17,,,Visualizer
moment,5.489,3.35,0.0,7.05,0.0,,197.95,195.47,,,Visualizer
moment,5.624,3.44,0.0,6.45,0.0,,197.83,195.57,,,Visualizer
moment,5.849,3.54,0.0,5.76,0.0,,198.01,195.82,,,Visualizer
moment,6.029,3.61,0.0,5.05,0.0,,198.01,196.09,,,Visualizer
moment,6.254,3.59,0.0,4.41,0.0,,197.9,196.11,,,Visualizer
moment,6.48,3.61,0.0,3.72,0.0,,198.13,196.01,,,Visualizer
moment,6.659,3.47,0.0,3.17,0.0,,197.83,196.2,,,Visualizer
moment,6.884,3.41,0.0,2.66,0.0,,198.01,196.35,,,Visualizer
moment,7.064,3.36,0.0,2.25,0.0,,197.9,196.41,,,Visualizer
moment,7.379,3.28,0.0,1.94,0.0,,197.77,196.46,,,Visualizer
moment,7.559,3.24,0.0,1.66,0.0,,197.83,196.4,,,Visualizer
moment,7.694,3.2,0.0,1.42,0.0,,197.59,196.36,,,Visualizer
moment,7.919,3.17,0.16,1.24,0.17,,197.41,196.56,,,Visualizer
moment,8.189,3.16,0.16,1.03,0.17,,197.35,196.52,,,Visualizer
moment,8.324,3.1,0.17,0.93,0.18,,197.35,196.41,,,Visualizer
moment,8.595,3.12,0.18,0.95,0.2,,197.23,196.44,,,Visualizer
moment,8.819,3.19,0.19,0.77,0.01,,197.05,196.45,,,Visualizer
moment,8.999,3.04,0.2,0.68,0.05,,197.17,196.46,,,Visualizer
moment,9.179,3.01,0.21,0.59,0.04,,197.23,196.37,,,Visualizer
moment,9.36,3.03,0.23,0.58,0.07,,196.93,196.3,,,Visualizer
moment,9.629,3.02,0.25,0.58,0.08,,196.75,196.28,,,Visualizer
moment,9.809,3.04,0.26,0.51,0.08,,196.87,196.23,,,Visualizer
moment,9.989,3.04,0.51,0.49,0.34,,196.63,196.19,,,Visualizer
moment,10.259,3.02,0.4,0.5,0.18,,196.69,196.13,,,Visualizer
moment,10.439,3.03,0.38,0.42,0.14,,196.45,195.97,,,Visualizer
moment,10.619,3.02,0.46,0.45,0.23,,196.39,196.01,,,Visualizer
moment,10.844,3.02,0.61,0.47,0.36,,196.27,196.02,,,Visualizer
moment,10.979,3.03,0.64,0.53,0.14,,196.21,195.98,,,Visualizer
moment,11.159,3.15,0.64,0.44,0.26,,195.98,195.92,,,Visualizer
moment,11.384,3.1,0.66,0.55,0.3,,196.1,195.94,,,Visualizer
moment,11.564,3.35,0.66,0.95,0.2,,195.86,195.87,,,Visualizer
moment,11.789,3.92,0.69,1.42,0.09,,195.74,195.83,,,Visualizer
moment,12.065,4.74,0.69,1.73,0.05,,195.5,195.89,,,Visualizer
moment,12.194,5.44,0.7,1.92,0.05,,195.31,195.81,,,Visualizer
moment,12.419,6.17,0.71,1.97,0.05,,195.2,195.81,,,Visualizer
moment,12.693,6.85,0.94,1.9,0.27,,195.14,195.92,,,Visualizer
moment,12.824,7.37,0.96,1.8,0.29,,195.08,195.88,,,Visualizer
moment,13.049,7.79,1.02,1.62,0.36,,195.14,195.87,,,Visualizer
moment,13.231,8.12,1.18,1.46,0.51,,195.2,195.93,,,Visualizer
moment,13.499,8.34,1.15,1.35,0.46,,195.26,195.81,,,Visualizer
moment,13.679,8.53,1.24,1.23,0.33,,195.2,195.85,,,Visualizer
moment,13.861,8.68,1.67,1.11,0.7,,195.43,195.68,,,Visualizer
moment,14.129,8.7,1.65,1.04,0.66,,195.74,195.77,,,Visualizer
moment,14.309,8.77,1.68,0.96,0.55,,195.62,195.71,,,Visualizer
moment,14.489,8.87,1.98,0.89,0.91,,195.79,195.76,,,Visualizer
moment,14.759,8.91,2.01,0.85,0.37,,195.86,195.67,,,Visualizer
moment,14.939,8.93,2.25,0.82,0.64,,196.03,195.67,,,Visualizer
moment,15.119,8.94,2.47,0.78,0.87,,196.21,195.76,,,Visualizer
moment,15.348,9.01,2.46,0.77,0.52,,196.15,195.61,,,Visualizer
moment,15.569,9.04,2.74,0.75,0.81,,196.45,195.64,,,Visualizer
moment,15.749,8.96,2.87,0.75,0.93,,196.33,195.6,,,Visualizer
moment,15.974,8.98,3.11,0.73,0.83,,196.39,195.52,,,Visualizer
moment,16.199,9.01,3.08,0.71,0.68,,196.51,195.57,,,Visualizer
moment,16.379,9.02,3.58,0.71,1.01,,196.69,195.47,,,Visualizer
moment,16.559,8.97,3.58,0.71,0.91,,196.51,195.5,,,Visualizer
moment,16.784,8.92,3.79,0.71,0.7,,196.45,195.47,,,Visualizer
moment,17.009,8.95,4.08,0.73,1.07,,196.33,195.39,,,Visualizer
moment,17.189,9.0,4.06,0.74,0.87,,196.45,195.51,,,Visualizer
moment,17.414,9.02,4.57,0.74,1.07,,196.45,195.49,,,Visualizer
moment,17.684,8.97,4.6,0.77,0.88,,196.39,195.28,,,Visualizer
moment,17.819,8.93,4.62,0.79,0.56,,196.27,195.34,,,Visualizer
moment,18.044,9.03,5.21,0.8,1.25,,196.15,195.31,,,Visualizer
moment,18.314,9.01,5.18,0.8,0.83,,196.15,195.35,,,Visualizer
moment,18.449,8.99,5.68,0.82,1.19,,195.98,195.33,,,Visualizer
moment,18.72,9.01,5.84,0.82,1.32,,196.1,195.31,,,Visualizer
moment,18.854,8.96,5.88,0.85,1.0,,195.98,195.29,,,Visualizer
moment,19.124,8.98,6.32,0.86,1.24,,195.86,195.29,,,Visualizer
moment,19.303,9.03,6.5,0.84,1.26,,195.74,195.29,,,Visualizer
moment,19.484,9.02,6.83,0.84,1.15,,195.67,195.24,,,Visualizer
moment,19.754,8.98,7.14,0.86,1.37,,195.5,195.23,,,Visualizer
moment,19.934,9.0,7.32,0.88,1.08,,195.5,195.21,,,Visualizer
moment,20.119,8.98,7.54,0.87,1.31,,195.86,195.21,,,Visualizer
moment,20.384,8.89,7.85,0.91,1.11,,195.62,195.11,,,Visualizer
moment,20.563,9.04,8.16,0.92,1.19,,195.67,195.13,,,Visualizer
moment,20.749,9.03,8.28,0.92,1.24,,195.5,195.16,,,Visualizer
moment,20.97,8.99,8.63,0.94,1.27,,195.67,195.22,,,Visualizer
moment,21.194,8.98,8.86,0.95,1.32,,195.79,195.11,,,Visualizer
moment,21.377,8.98,9.23,0.96,1.5,,195.67,195.1,,,Visualizer
moment,21.599,9.01,9.54,0.97,1.37,,195.98,195.05,,,Visualizer
moment,21.824,9.01,9.82,0.98,1.4,,196.03,194.96,,,Visualizer
moment,22.004,8.94,10.14,0.97,1.55,,196.03,195.06,,,Visualizer
moment,22.229,8.96,10.42,1.01,1.41,,196.15,195.12,,,Visualizer
moment,22.409,8.95,10.64,1.02,1.39,,196.21,194.9,,,Visualizer
