information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-07T21:22:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe1c6166-3943-4888-89ab-253185d65ad6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.51,0.13,3.92,0.13,,194.05,186.79,,,Visualizer
moment,0.238,0.47,0.13,3.98,0.13,,194.17,187.0,,,Visualizer
moment,0.439,0.61,0.0,3.96,0.0,,189.55,187.24,,,Visualizer
moment,0.742,0.76,-0.24,3.95,-0.25,,180.33,187.16,,,Visualizer
moment,0.889,0.86,0.07,3.96,0.07,,179.35,187.14,,,Visualizer
moment,1.09,0.84,0.1,3.97,0.1,,180.68,187.13,,,Visualizer
moment,1.291,0.9,0.11,3.96,0.11,,182.36,187.23,,,Visualizer
moment,1.495,0.98,0.29,3.96,0.3,,183.92,187.01,,,Visualizer
moment,1.691,0.87,0.25,3.99,0.5,,185.85,186.71,,,Visualizer
moment,1.994,0.85,0.25,3.95,0.18,,187.49,186.75,,,Visualizer
moment,2.19,0.85,0.24,3.97,0.14,,189.13,186.71,,,Visualizer
moment,2.442,0.84,-0.28,4.04,-0.58,,191.02,187.13,,,Visualizer
moment,2.544,0.97,0.0,3.96,-0.27,,192.26,187.51,,,Visualizer
moment,2.745,1.12,0.48,4.03,0.11,,193.22,187.73,,,Visualizer
moment,2.94,1.15,0.14,4.04,-0.03,,194.05,188.21,,,Visualizer
moment,3.296,1.12,-0.27,3.98,-0.4,,195.01,188.68,,,Visualizer
moment,3.493,1.02,0.4,4.04,0.7,,195.49,189.19,,,Visualizer
moment,3.689,1.02,0.12,4.04,-0.57,,195.85,189.45,,,Visualizer
moment,3.802,1.01,0.87,4.01,0.66,,196.09,189.56,,,Visualizer
moment,3.989,0.87,0.12,4.07,-0.34,,196.27,189.84,,,Visualizer
moment,4.19,0.84,-0.28,4.06,-0.99,,196.51,189.99,,,Visualizer
moment,4.541,0.93,-0.92,4.04,-1.35,,196.45,190.09,,,Visualizer
moment,4.68,0.88,-1.26,4.05,-1.99,,195.91,190.21,,,Visualizer
moment,4.843,0.87,0.31,4.05,0.03,,195.61,190.47,,,Visualizer
moment,5.04,0.82,-0.25,4.05,-0.46,,195.25,190.68,,,Visualizer
moment,5.239,0.83,-1.02,4.04,-0.09,,195.07,190.88,,,Visualizer
moment,5.439,0.8,-1.01,4.08,-0.57,,194.59,190.91,,,Visualizer
moment,5.638,0.82,-0.57,4.06,0.71,,194.11,191.01,,,Visualizer
moment,5.892,0.86,-0.86,3.99,-1.2,,193.87,191.19,,,Visualizer
moment,6.093,0.8,-0.07,3.97,0.18,,193.51,191.27,,,Visualizer
moment,6.29,0.77,-0.44,4.01,1.15,,193.51,191.37,,,Visualizer
moment,6.49,0.81,-0.52,3.98,-0.1,,193.4,191.53,,,Visualizer
moment,6.693,0.83,0.21,3.97,1.23,,193.28,191.82,,,Visualizer
moment,6.888,0.82,-0.34,4.0,0.03,,193.4,191.91,,,Visualizer
moment,7.14,0.87,-0.84,3.98,-0.66,,193.4,191.89,,,Visualizer
moment,7.339,0.89,-0.25,4.01,0.19,,193.87,191.86,,,Visualizer
moment,7.543,0.85,-0.42,4.01,0.1,,193.82,191.99,,,Visualizer
moment,7.74,0.95,-0.62,3.99,-0.85,,193.7,192.07,,,Visualizer
moment,7.944,0.97,-1.54,3.99,-1.23,,193.63,192.06,,,Visualizer
moment,8.138,0.96,-1.54,4.03,-1.23,,193.4,192.15,,,Visualizer
moment,8.392,0.99,-1.36,4.05,-0.65,,193.34,192.25,,,Visualizer
moment,8.592,1.05,-0.46,4.06,-0.18,,193.22,192.23,,,Visualizer
moment,8.789,0.99,-0.51,4.03,0.11,,192.86,192.29,,,Visualizer
moment,9.039,0.99,-1.21,4.04,-1.38,,192.62,192.4,,,Visualizer
moment,9.191,1.02,-0.82,4.06,0.55,,192.03,192.49,,,Visualizer
moment,9.39,1.02,-1.0,4.01,-0.55,,191.5,192.53,,,Visualizer
moment,9.638,1.11,-1.47,4.0,-0.98,,191.14,192.52,,,Visualizer
moment,9.841,1.07,-1.06,3.99,0.1,,190.55,192.65,,,Visualizer
moment,10.039,1.06,-0.78,4.02,0.44,,190.37,192.62,,,Visualizer
moment,10.242,1.05,0.47,3.97,0.72,,189.96,192.62,,,Visualizer
moment,10.439,1.12,-0.34,3.98,0.32,,189.96,192.59,,,Visualizer
moment,10.696,1.14,0.82,3.96,2.71,,189.66,192.55,,,Visualizer
moment,10.89,1.15,0.0,3.97,0.97,,189.31,192.49,,,Visualizer
moment,11.09,1.18,1.19,3.94,2.01,,189.08,192.42,,,Visualizer
moment,11.29,1.22,1.85,3.95,1.89,,188.9,192.3,,,Visualizer
moment,11.496,1.26,0.92,3.96,1.05,,188.66,192.34,,,Visualizer
moment,11.697,1.31,2.02,4.0,1.23,,188.37,192.25,,,Visualizer
moment,11.888,1.32,2.73,4.0,2.49,,188.43,192.15,,,Visualizer
moment,12.138,1.36,3.5,3.98,1.49,,188.07,192.03,,,Visualizer
moment,12.339,1.36,4.13,4.0,2.33,,187.9,191.95,,,Visualizer
moment,12.588,1.4,4.86,3.99,4.03,,187.61,191.98,,,Visualizer
moment,12.739,1.37,5.98,3.99,3.32,,187.49,191.92,,,Visualizer
moment,12.938,1.42,5.32,3.97,1.71,,187.61,191.74,,,Visualizer
moment,13.138,1.43,6.08,3.97,2.46,,187.02,191.77,,,Visualizer
moment,13.462,1.39,7.15,3.98,2.34,,186.49,191.68,,,Visualizer
moment,13.599,1.42,7.05,3.98,2.47,,186.31,191.67,,,Visualizer
moment,13.789,1.46,7.91,3.98,1.97,,186.15,191.6,,,Visualizer
moment,13.99,1.53,7.74,3.96,2.47,,185.97,191.57,,,Visualizer
moment,14.189,1.65,8.49,3.99,2.46,,185.5,191.49,,,Visualizer
moment,14.388,1.67,8.8,3.99,1.95,,185.91,191.42,,,Visualizer
moment,14.698,1.69,10.68,3.96,2.83,,186.08,191.39,,,Visualizer
moment,14.87,1.76,10.64,3.99,2.96,,187.02,191.21,,,Visualizer
moment,15.045,1.84,11.54,4.03,3.88,,188.07,191.17,,,Visualizer
moment,15.24,1.84,11.18,3.95,2.57,,188.9,191.14,,,Visualizer
moment,15.439,1.9,12.14,4.04,3.24,,189.78,190.97,,,Visualizer
moment,15.638,1.94,12.62,4.05,2.48,,190.79,190.9,,,Visualizer
moment,15.889,1.92,13.32,4.1,2.74,,190.91,190.85,,,Visualizer
moment,16.093,1.9,14.6,4.07,3.78,,191.38,190.75,,,Visualizer
moment,16.29,1.91,15.01,4.08,3.22,,191.55,190.71,,,Visualizer
moment,16.49,1.88,15.52,4.0,3.46,,191.08,190.71,,,Visualizer
moment,16.689,1.86,16.29,3.99,3.62,,190.84,190.71,,,Visualizer
moment,16.888,1.8,17.58,4.0,4.35,,190.49,190.77,,,Visualizer
moment,17.141,1.81,17.5,3.98,2.96,,190.08,190.89,,,Visualizer
moment,17.338,1.81,18.47,3.99,3.97,,189.72,190.85,,,Visualizer
moment,17.541,1.82,19.28,3.97,3.19,,189.49,190.85,,,Visualizer
moment,17.74,1.81,20.34,3.97,3.53,,189.49,190.82,,,Visualizer
moment,17.94,1.81,20.7,4.0,3.35,,189.43,190.86,,,Visualizer
moment,18.139,1.87,20.81,3.95,2.39,,189.84,190.87,,,Visualizer
moment,18.392,1.86,21.43,3.98,2.9,,190.02,190.83,,,Visualizer
moment,18.59,1.84,23.46,4.0,3.64,,190.32,190.87,,,Visualizer
moment,18.791,1.86,23.94,3.97,3.68,,190.72,190.68,,,Visualizer
moment,18.989,1.86,23.38,3.98,2.74,,191.2,190.76,,,Visualizer
moment,19.188,1.89,24.28,3.99,3.55,,191.43,190.78,,,Visualizer
moment,19.388,1.84,25.33,4.02,2.72,,191.74,190.6,,,Visualizer
moment,19.639,1.83,25.19,4.03,1.77,,191.85,190.6,,,Visualizer
moment,19.943,1.84,27.36,4.02,4.07,,191.91,190.55,,,Visualizer
moment,20.14,1.85,27.58,3.99,2.19,,191.62,190.7,,,Visualizer
moment,20.339,1.76,27.58,3.88,2.19,,191.67,190.5,,,Visualizer
moment,20.543,1.77,29.42,4.07,4.3,,191.62,190.57,,,Visualizer
moment,20.739,1.89,30.55,4.61,3.69,,191.43,190.78,,,Visualizer
moment,20.94,2.05,30.26,5.08,2.97,,191.26,190.65,,,Visualizer
moment,21.138,2.19,31.66,5.52,4.17,,191.38,190.53,,,Visualizer
moment,21.339,2.21,31.99,5.6,3.99,,191.74,190.73,,,Visualizer
moment,21.554,2.08,34.11,5.27,4.56,,191.55,190.72,,,Visualizer
