information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-14T12:25:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/033c8975-f7a0-4ba9-afbe-fc17aa78252d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.223,0.41,0.0,3.93,0.0,,88.91,86.76,,,Visualizer
moment,0.448,0.53,0.0,4.55,0.0,,88.09,87.04,,,Visualizer
moment,0.673,0.81,0.0,4.89,0.0,,86.01,87.22,,,Visualizer
moment,0.899,0.78,0.0,5.24,0.0,,85.88,87.13,,,Visualizer
moment,1.124,0.83,0.0,5.47,0.0,,85.85,87.09,,,Visualizer
moment,1.349,1.01,0.0,5.63,0.0,,86.07,87.16,,,Visualizer
moment,1.483,0.94,0.0,5.72,0.0,,86.43,87.25,,,Visualizer
moment,1.708,0.86,0.0,5.79,0.0,,86.56,87.17,,,Visualizer
moment,1.933,0.94,0.0,5.89,0.0,,86.89,87.07,,,Visualizer
moment,2.113,0.9,0.0,5.94,0.0,,87.28,86.96,,,Visualizer
moment,2.339,0.81,0.0,5.96,0.0,,87.54,86.93,,,Visualizer
moment,2.518,0.81,0.0,5.99,0.0,,87.7,86.95,,,Visualizer
moment,2.743,0.85,0.0,6.01,0.0,,88.06,87.0,,,Visualizer
moment,2.968,0.81,0.0,6.0,0.0,,88.16,87.05,,,Visualizer
moment,3.148,0.78,0.0,6.0,0.0,,88.36,87.18,,,Visualizer
moment,3.373,0.89,0.0,6.04,0.0,,88.32,87.33,,,Visualizer
moment,3.598,0.86,0.0,5.99,0.0,,88.39,87.44,,,Visualizer
moment,3.778,0.85,0.0,6.05,0.0,,88.55,87.55,,,Visualizer
moment,4.003,0.9,0.0,6.02,0.0,,88.55,87.75,,,Visualizer
moment,4.183,0.9,0.0,6.02,0.0,,88.71,87.85,,,Visualizer
moment,4.408,1.04,0.0,6.02,0.0,,88.62,87.94,,,Visualizer
moment,4.678,1.15,0.0,6.0,0.0,,88.75,88.03,,,Visualizer
moment,4.858,1.23,0.0,6.0,0.0,,88.59,88.2,,,Visualizer
moment,5.039,1.35,0.0,6.06,0.0,,88.65,88.24,,,Visualizer
moment,5.308,1.55,0.0,5.94,0.0,,88.71,88.29,,,Visualizer
moment,5.443,1.84,0.0,5.89,0.0,,88.71,88.42,,,Visualizer
moment,5.668,2.26,0.0,5.86,0.0,,88.55,88.46,,,Visualizer
moment,5.848,2.8,0.1,5.82,0.1,,88.55,88.49,,,Visualizer
moment,6.118,3.54,0.1,5.81,0.1,,88.62,88.56,,,Visualizer
moment,6.298,4.45,0.7,5.71,0.69,,88.52,88.6,,,Visualizer
moment,6.478,5.49,1.1,5.39,1.09,,88.55,88.57,,,Visualizer
moment,6.749,6.39,1.4,4.71,1.38,,88.39,88.54,,,Visualizer
moment,6.928,6.57,1.9,3.96,1.78,,88.19,88.54,,,Visualizer
moment,7.108,6.26,2.6,3.2,2.47,,88.0,88.67,,,Visualizer
moment,7.333,5.69,2.8,2.64,2.07,,87.93,88.77,,,Visualizer
moment,7.603,5.29,3.1,2.08,1.97,,87.96,88.67,,,Visualizer
moment,7.738,4.66,3.4,1.62,1.97,,87.86,88.72,,,Visualizer
moment,7.963,4.11,3.7,1.26,1.78,,87.7,88.62,,,Visualizer
moment,8.233,3.7,4.0,0.98,1.38,,87.64,88.6,,,Visualizer
moment,8.368,3.34,4.2,0.76,1.09,,87.67,88.62,,,Visualizer
moment,8.593,3.03,4.6,0.59,1.48,,87.57,88.66,,,Visualizer
moment,8.773,2.79,4.6,0.46,1.18,,87.64,88.65,,,Visualizer
moment,8.998,2.57,4.8,0.36,0.99,,87.54,88.59,,,Visualizer
moment,9.223,2.44,5.0,0.41,0.99,,87.57,88.53,,,Visualizer
moment,9.403,2.38,5.2,0.33,0.99,,87.54,88.52,,,Visualizer
moment,9.674,2.19,5.3,0.26,0.89,,87.54,88.53,,,Visualizer
moment,9.808,2.06,5.7,0.33,1.09,,87.57,88.46,,,Visualizer
moment,10.034,2.12,5.7,0.5,0.89,,87.38,88.44,,,Visualizer
moment,10.304,2.21,5.7,0.59,0.59,,87.21,88.36,,,Visualizer
moment,10.483,2.28,6.1,0.72,0.89,,87.05,88.37,,,Visualizer
moment,10.663,2.38,6.2,0.85,0.99,,86.72,88.36,,,Visualizer
moment,10.933,2.52,6.4,1.04,0.69,,86.27,88.36,,,Visualizer
moment,11.113,2.69,6.5,1.16,0.79,,85.91,88.36,,,Visualizer
moment,11.293,2.9,6.7,1.3,0.99,,85.27,88.36,,,Visualizer
moment,11.473,3.13,7.0,1.46,0.89,,84.68,88.34,,,Visualizer
moment,11.743,3.44,7.3,1.51,1.09,,84.17,88.3,,,Visualizer
moment,11.923,3.62,7.6,1.58,0.99,,83.69,88.25,,,Visualizer
moment,12.103,3.88,8.1,1.7,1.58,,83.24,88.22,,,Visualizer
moment,12.373,4.19,8.2,1.79,1.48,,82.95,88.18,,,Visualizer
moment,12.553,4.47,8.7,1.79,1.58,,82.82,88.23,,,Visualizer
moment,12.733,4.69,9.0,1.91,1.68,,82.72,88.05,,,Visualizer
moment,12.958,4.96,9.6,1.99,1.97,,82.75,87.96,,,Visualizer
moment,13.183,5.25,9.8,2.03,1.78,,82.91,87.84,,,Visualizer
moment,13.363,5.58,10.4,2.09,1.97,,83.04,87.74,,,Visualizer
moment,13.588,5.8,10.7,2.17,2.17,,83.33,87.67,,,Visualizer
moment,13.768,6.08,11.4,2.11,2.17,,83.62,87.53,,,Visualizer
moment,13.993,6.14,11.7,2.11,2.37,,83.98,87.38,,,Visualizer
moment,14.218,6.24,12.5,2.18,2.47,,84.39,87.27,,,Visualizer
moment,14.398,6.48,13.1,2.25,2.66,,84.75,87.19,,,Visualizer
moment,14.623,6.69,13.6,2.25,2.66,,84.85,87.19,,,Visualizer
moment,14.803,6.9,14.2,2.3,2.76,,85.17,87.08,,,Visualizer
moment,15.028,7.06,14.9,2.36,2.86,,85.3,86.99,,,Visualizer
moment,15.3,7.28,15.5,2.37,2.96,,85.46,86.93,,,Visualizer
moment,15.433,7.37,16.4,2.38,3.06,,85.62,86.95,,,Visualizer
moment,15.658,7.45,16.7,2.38,3.06,,85.78,86.92,,,Visualizer
moment,15.883,7.52,17.4,2.39,3.16,,85.75,86.94,,,Visualizer
moment,16.108,7.49,18.4,2.36,3.26,,85.88,86.93,,,Visualizer
moment,16.288,7.43,18.7,2.36,3.16,,85.85,86.91,,,Visualizer
moment,16.513,7.39,19.7,2.36,3.26,,85.78,86.96,,,Visualizer
moment,16.738,7.43,20.1,2.33,3.35,,85.85,86.93,,,Visualizer
moment,16.918,7.37,21.1,2.37,3.35,,85.85,86.92,,,Visualizer
moment,17.098,7.38,21.4,2.36,3.26,,86.01,86.93,,,Visualizer
moment,17.368,7.33,22.1,2.39,3.35,,86.07,86.97,,,Visualizer
moment,17.548,7.33,23.2,2.39,3.45,,86.07,86.97,,,Visualizer
moment,17.728,7.27,23.8,2.44,3.35,,86.04,86.85,,,Visualizer
moment,17.998,7.31,24.1,2.47,3.26,,86.07,86.88,,,Visualizer
moment,18.223,7.29,25.3,2.46,3.55,,86.3,86.87,,,Visualizer
moment,18.36,7.25,25.9,2.46,3.45,,86.24,86.85,,,Visualizer
moment,18.583,7.2,26.6,2.5,3.35,,86.14,86.86,,,Visualizer
moment,18.763,7.25,27.4,2.52,3.55,,86.37,86.88,,,Visualizer
moment,18.988,7.15,28.0,2.54,3.35,,86.37,86.81,,,Visualizer
moment,19.213,7.14,28.8,2.56,3.45,,86.62,86.75,,,Visualizer
moment,19.393,7.05,29.5,2.65,3.55,,86.53,86.77,,,Visualizer
moment,19.617,7.13,30.2,2.68,3.55,,86.56,86.83,,,Visualizer
moment,19.843,7.18,30.8,2.66,3.35,,86.69,86.78,,,Visualizer
moment,20.023,7.03,32.0,2.72,3.55,,86.86,86.73,,,Visualizer
moment,20.248,7.09,32.3,2.72,3.45,,86.79,86.78,,,Visualizer
moment,20.473,7.11,33.4,2.73,3.55,,86.92,86.8,,,Visualizer
moment,20.653,6.92,33.8,2.82,3.55,,87.08,86.78,,,Visualizer
moment,20.924,6.91,34.8,2.92,3.55,,87.08,86.78,,,Visualizer
moment,21.058,6.99,35.5,2.94,3.45,,87.18,86.73,,,Visualizer
moment,21.283,6.9,35.9,2.98,3.55,,87.25,86.86,,,Visualizer
moment,21.553,6.84,36.6,3.04,3.55,,87.34,86.81,,,Visualizer
moment,21.733,6.85,37.7,3.12,3.55,,87.38,86.85,,,Visualizer
moment,21.913,6.82,38.5,3.23,3.65,,87.34,86.81,,,Visualizer
moment,22.093,6.85,39.2,3.28,3.65,,87.44,86.82,,,Visualizer
moment,22.363,6.81,39.9,3.35,3.65,,87.44,86.86,,,Visualizer
moment,22.542,6.81,40.6,3.44,3.55,,87.5,86.84,,,Visualizer
moment,22.723,6.82,41.4,3.47,3.65,,87.47,86.86,,,Visualizer
moment,22.952,6.76,42.1,3.51,3.55,,87.47,86.91,,,Visualizer
