information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴chuan,text
meta,,,,,,,,,Date,2024-03-23T09:31:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a639af7-8f0d-4dc8-924b-0315ebd51817,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.04,0.0,2.27,0.0,,92.11,77.79,,,Visualizer
moment,0.262,0.04,0.0,2.52,0.0,,92.07,77.95,,,Visualizer
moment,0.562,0.04,0.0,2.73,0.0,,91.41,78.06,,,Visualizer
moment,0.749,0.04,0.0,2.9,0.0,,90.16,78.03,,,Visualizer
moment,1.012,0.04,0.0,3.07,0.0,,89.34,78.06,,,Visualizer
moment,1.274,0.04,0.0,3.23,0.0,,88.09,78.83,,,Visualizer
moment,1.5,0.04,0.0,3.39,0.0,,86.57,80.36,,,Visualizer
moment,1.762,0.04,0.0,3.5,0.0,,85.67,81.91,,,Visualizer
moment,2.025,0.04,0.0,3.56,0.0,,84.96,83.18,,,Visualizer
moment,2.287,0.04,0.0,3.66,0.0,,84.61,84.11,,,Visualizer
moment,2.556,0.04,0.0,3.73,0.0,,85.15,84.77,,,Visualizer
moment,2.775,0.05,0.0,3.76,0.0,,86.09,85.4,,,Visualizer
moment,3.037,0.06,0.0,3.82,0.0,,87.48,85.81,,,Visualizer
moment,3.262,0.1,0.0,3.85,0.0,,88.84,86.28,,,Visualizer
moment,3.525,0.11,0.0,3.9,0.0,,90.16,86.86,,,Visualizer
moment,3.787,0.15,0.0,3.9,0.0,,91.28,87.55,,,Visualizer
moment,4.055,0.18,0.0,3.92,0.0,,92.34,88.27,,,Visualizer
moment,4.274,0.25,0.0,4.13,0.0,,93.11,88.86,,,Visualizer
moment,4.537,0.45,0.0,4.53,0.0,,93.92,89.53,,,Visualizer
moment,4.762,0.66,0.0,4.9,0.0,,94.53,90.21,,,Visualizer
moment,5.137,0.75,0.0,5.12,0.0,,95.24,91.0,,,Visualizer
moment,5.287,0.85,0.0,5.37,0.0,,95.38,91.76,,,Visualizer
moment,5.512,0.93,0.0,5.53,0.0,,95.55,92.37,,,Visualizer
moment,5.775,1.02,0.0,5.62,0.0,,95.2,92.96,,,Visualizer
moment,6.037,1.18,0.0,5.64,0.0,,94.8,93.32,,,Visualizer
moment,6.262,1.31,0.0,5.69,0.0,,94.56,93.5,,,Visualizer
moment,6.525,1.47,0.0,5.73,0.0,,94.29,93.59,,,Visualizer
moment,6.787,1.67,0.0,5.76,0.0,,94.05,93.6,,,Visualizer
moment,7.012,1.87,0.0,5.73,0.0,,93.78,93.51,,,Visualizer
moment,7.275,2.14,0.0,5.7,0.0,,93.68,93.48,,,Visualizer
moment,7.537,2.39,0.0,5.63,0.0,,93.55,93.41,,,Visualizer
moment,7.762,2.68,0.0,5.58,0.0,,93.65,93.39,,,Visualizer
moment,8.026,3.03,0.0,5.48,0.0,,93.38,93.35,,,Visualizer
moment,8.287,3.43,0.0,4.98,0.0,,93.21,93.29,,,Visualizer
moment,8.512,3.39,0.0,4.15,0.0,,93.04,93.27,,,Visualizer
moment,8.775,3.23,0.0,3.79,0.0,,93.08,93.21,,,Visualizer
