information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-18T19:46:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/726bc3a5-75dc-4042-a77c-10351243892d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.002,0.24,0.0,3.95,0.0,,208.01,203.72,,,Visualizer
moment,0.222,0.27,0.0,3.94,0.0,,208.14,204.16,,,Visualizer
moment,0.402,0.36,0.0,3.95,0.0,,202.88,204.53,,,Visualizer
moment,0.627,0.46,0.0,4.02,0.0,,197.38,204.23,,,Visualizer
moment,0.807,0.43,0.0,4.04,0.0,,196.59,204.28,,,Visualizer
moment,1.122,0.46,0.0,4.02,0.0,,197.61,204.34,,,Visualizer
moment,1.258,0.51,0.0,3.98,0.0,,198.46,204.37,,,Visualizer
moment,1.527,0.44,0.0,4.0,0.0,,199.56,204.33,,,Visualizer
moment,1.663,0.4,0.0,3.99,0.0,,200.67,203.83,,,Visualizer
moment,1.887,0.55,0.0,3.99,0.0,,201.4,203.43,,,Visualizer
moment,2.067,0.59,0.0,3.97,0.0,,202.2,203.04,,,Visualizer
moment,2.383,0.56,0.0,3.98,0.0,,202.88,202.52,,,Visualizer
moment,2.473,0.63,0.0,3.99,0.0,,203.68,202.26,,,Visualizer
moment,2.743,0.55,0.0,3.97,0.0,,204.12,202.14,,,Visualizer
moment,2.922,0.62,0.0,4.0,0.0,,204.87,202.21,,,Visualizer
moment,3.103,0.66,0.0,3.97,0.0,,205.55,202.3,,,Visualizer
moment,3.327,0.71,0.0,3.98,0.0,,206.19,202.4,,,Visualizer
moment,3.642,0.74,0.0,3.97,0.0,,206.81,202.57,,,Visualizer
moment,3.732,0.73,0.0,3.98,0.0,,207.19,202.87,,,Visualizer
moment,4.047,0.72,0.0,3.98,0.0,,207.89,203.15,,,Visualizer
moment,4.137,0.66,0.0,4.0,0.0,,208.58,203.54,,,Visualizer
moment,4.452,0.72,0.0,3.98,0.0,,209.03,203.94,,,Visualizer
