information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-03-17T19:10:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b9ac7be-86e9-4ee3-9540-935db1330963,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.226,1.08,0.0,3.7,0.0,,95.34,92.15,,,Visualizer
moment,0.496,0.95,0.0,3.68,0.0,,91.93,92.35,,,Visualizer
moment,0.721,0.97,0.0,3.6,0.0,,89.23,92.43,,,Visualizer
moment,0.946,1.07,0.0,3.56,0.0,,90.16,92.38,,,Visualizer
moment,1.215,1.09,0.0,3.59,0.0,,91.33,92.39,,,Visualizer
moment,1.441,1.07,0.0,3.58,0.0,,92.57,92.16,,,Visualizer
moment,1.757,1.01,0.0,3.58,0.0,,93.42,92.27,,,Visualizer
moment,1.981,1.17,0.0,3.56,0.0,,94.48,92.54,,,Visualizer
moment,2.25,1.29,0.0,3.54,0.0,,95.24,92.85,,,Visualizer
moment,2.475,1.23,0.0,3.57,0.0,,95.62,93.12,,,Visualizer
moment,2.747,1.15,0.0,3.54,0.0,,96.21,93.4,,,Visualizer
moment,2.971,1.14,0.0,3.55,0.0,,96.28,93.74,,,Visualizer
moment,3.24,1.11,0.0,3.55,0.0,,96.21,93.93,,,Visualizer
moment,3.465,1.1,0.0,3.53,0.0,,95.93,94.12,,,Visualizer
moment,3.736,1.08,0.0,3.57,0.0,,95.79,94.4,,,Visualizer
moment,4.005,1.15,0.0,3.52,0.0,,95.55,94.59,,,Visualizer
moment,4.23,1.2,0.0,3.52,0.0,,95.41,94.67,,,Visualizer
moment,4.455,1.26,0.0,3.47,0.0,,95.34,94.82,,,Visualizer
moment,4.725,1.3,0.0,3.5,0.0,,95.17,94.83,,,Visualizer
moment,4.95,1.46,0.0,3.5,0.0,,95.07,94.81,,,Visualizer
moment,5.22,1.58,0.0,3.5,0.0,,94.89,94.75,,,Visualizer
moment,5.445,1.6,0.0,3.52,0.0,,94.89,94.75,,,Visualizer
moment,5.715,1.67,0.0,3.51,0.0,,94.86,94.8,,,Visualizer
moment,5.941,1.72,0.0,3.49,0.0,,94.79,94.78,,,Visualizer
moment,6.255,1.89,0.0,3.55,0.0,,94.62,94.72,,,Visualizer
moment,6.48,2.02,0.0,3.52,0.0,,94.41,94.73,,,Visualizer
moment,6.75,2.21,0.0,3.5,0.0,,94.45,94.7,,,Visualizer
moment,6.975,2.41,0.0,3.53,0.0,,94.17,94.68,,,Visualizer
moment,7.245,2.54,0.0,3.57,0.0,,93.97,94.73,,,Visualizer
moment,7.471,2.71,0.0,3.58,0.0,,93.9,94.6,,,Visualizer
moment,7.695,2.96,0.0,3.56,0.0,,93.93,94.55,,,Visualizer
moment,7.965,3.29,0.0,3.58,0.0,,93.83,94.53,,,Visualizer
moment,8.19,3.64,0.0,3.63,0.0,,93.87,94.49,,,Visualizer
moment,8.506,4.23,0.0,3.62,0.0,,93.8,94.44,,,Visualizer
moment,8.821,4.85,0.0,3.41,0.0,,93.66,94.44,,,Visualizer
moment,9.0,5.31,0.0,3.21,0.0,,93.66,94.37,,,Visualizer
moment,9.225,5.86,0.0,2.97,0.0,,93.56,94.33,,,Visualizer
moment,9.45,6.4,0.0,2.74,0.0,,93.56,94.36,,,Visualizer
moment,9.72,6.79,0.0,2.54,0.0,,93.39,94.33,,,Visualizer
moment,9.945,7.15,0.0,2.32,0.0,,93.32,94.22,,,Visualizer
moment,10.215,7.4,0.0,2.21,0.0,,93.22,94.25,,,Visualizer
moment,10.44,7.69,0.0,2.1,0.0,,93.02,94.25,,,Visualizer
moment,10.755,7.88,0.0,1.98,0.0,,92.78,94.28,,,Visualizer
moment,10.98,7.96,0.0,1.93,0.0,,92.74,94.18,,,Visualizer
moment,11.25,8.15,0.0,1.87,0.0,,92.61,94.15,,,Visualizer
moment,11.477,8.22,0.0,1.85,0.0,,92.5,94.12,,,Visualizer
moment,11.745,8.29,0.0,1.84,0.0,,92.44,94.11,,,Visualizer
moment,11.975,8.36,0.0,1.81,0.0,,92.23,94.12,,,Visualizer
moment,12.195,8.38,0.0,1.84,0.0,,92.23,94.05,,,Visualizer
moment,12.465,8.57,0.0,1.93,0.0,,92.27,94.0,,,Visualizer
moment,12.69,8.79,0.0,1.93,0.0,,92.27,94.0,,,Visualizer
moment,13.005,8.9,0.0,1.98,0.0,,92.34,93.91,,,Visualizer
moment,13.186,8.95,0.0,1.97,0.0,,92.5,93.94,,,Visualizer
moment,13.5,8.73,0.0,1.95,0.0,,92.68,93.93,,,Visualizer
moment,13.725,8.51,0.0,1.94,0.0,,92.78,93.75,,,Visualizer
moment,13.996,8.27,0.0,1.91,0.0,,92.91,93.82,,,Visualizer
moment,14.22,7.99,0.0,1.92,0.0,,93.08,93.75,,,Visualizer
moment,14.445,7.6,0.0,1.89,0.0,,93.22,93.68,,,Visualizer
moment,14.715,7.21,0.0,1.86,0.0,,93.36,93.65,,,Visualizer
moment,14.94,6.91,0.0,1.8,0.0,,93.39,93.62,,,Visualizer
moment,15.255,6.59,0.0,1.8,0.0,,93.42,93.53,,,Visualizer
moment,15.435,6.35,0.0,1.8,0.0,,93.49,93.59,,,Visualizer
moment,15.75,6.09,0.0,1.77,0.0,,93.46,93.58,,,Visualizer
moment,15.976,5.86,0.0,1.77,0.0,,93.56,93.48,,,Visualizer
moment,16.245,5.72,0.0,1.78,0.0,,93.52,93.54,,,Visualizer
moment,16.47,5.59,0.0,1.76,0.0,,93.46,93.56,,,Visualizer
moment,16.695,5.46,0.0,1.75,0.0,,93.49,93.52,,,Visualizer
moment,16.965,5.35,0.0,1.74,0.0,,93.52,93.52,,,Visualizer
moment,17.19,5.28,0.0,1.75,0.0,,93.59,93.56,,,Visualizer
moment,17.505,5.14,0.0,1.76,0.0,,93.52,93.43,,,Visualizer
moment,17.73,5.08,0.0,1.76,0.0,,93.49,93.39,,,Visualizer
moment,18.0,5.07,0.0,1.78,0.0,,93.59,93.45,,,Visualizer
moment,18.225,4.98,0.0,1.8,0.0,,93.7,93.37,,,Visualizer
moment,18.495,4.93,0.0,1.8,0.0,,93.73,93.44,,,Visualizer
moment,18.721,4.81,0.0,1.8,0.0,,93.7,93.4,,,Visualizer
moment,18.99,4.81,0.0,1.8,0.0,,93.83,93.37,,,Visualizer
moment,19.305,4.77,0.0,1.81,0.0,,93.73,93.37,,,Visualizer
moment,19.44,4.78,0.0,1.8,0.0,,93.93,93.32,,,Visualizer
moment,19.71,4.7,0.0,1.8,0.0,,93.9,93.43,,,Visualizer
moment,19.98,4.65,0.0,1.77,0.0,,93.93,93.35,,,Visualizer
moment,20.252,4.66,0.0,1.77,0.0,,94.11,93.4,,,Visualizer
moment,20.475,4.62,0.0,1.79,0.0,,94.04,93.28,,,Visualizer
moment,20.745,4.55,0.0,1.78,0.0,,94.21,93.25,,,Visualizer
moment,20.97,4.52,0.0,1.8,0.0,,94.11,93.27,,,Visualizer
moment,21.195,4.53,0.0,1.8,0.0,,94.21,93.25,,,Visualizer
moment,21.465,4.46,0.0,1.76,0.0,,94.21,93.28,,,Visualizer
moment,21.69,4.39,0.0,1.76,0.0,,94.21,93.26,,,Visualizer
moment,21.96,4.44,0.0,1.75,0.0,,94.28,93.23,,,Visualizer
moment,22.185,4.4,0.0,1.78,0.0,,94.17,93.25,,,Visualizer
moment,22.455,4.36,0.0,1.79,0.0,,94.28,93.26,,,Visualizer
moment,22.725,4.34,0.0,1.77,0.0,,94.38,93.24,,,Visualizer
moment,22.995,4.3,0.0,1.81,0.0,,94.41,93.22,,,Visualizer
