information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Cerro Azul Decaf 10,text
meta,,,,,,,,,Date,2022-06-15T17:31:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,2.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89cae1ae-8a22-432c-b764-1869762d8800,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.58,0.0,4.31,0.0,,95.06,94.12,,,Visualizer
moment,0.18,0.6,0.0,5.26,0.0,,93.39,94.44,,,Visualizer
moment,0.494,0.7,0.0,5.88,0.0,,92.93,94.46,,,Visualizer
moment,0.719,0.73,0.0,6.35,0.0,,92.35,94.39,,,Visualizer
moment,0.989,0.63,0.0,6.72,0.0,,91.85,94.42,,,Visualizer
moment,1.214,0.65,0.0,7.07,0.0,,91.75,94.29,,,Visualizer
moment,1.484,0.67,0.0,7.22,0.0,,91.98,94.08,,,Visualizer
moment,1.711,0.7,0.0,7.38,0.0,,92.15,93.98,,,Visualizer
moment,1.934,0.77,0.0,7.48,0.0,,92.39,93.93,,,Visualizer
moment,2.249,0.81,0.0,7.57,0.0,,92.82,93.96,,,Visualizer
moment,2.43,0.86,0.0,7.68,0.0,,93.29,93.99,,,Visualizer
moment,2.744,0.91,0.0,7.72,0.0,,93.57,94.06,,,Visualizer
moment,2.969,0.94,0.0,7.78,0.0,,93.87,94.16,,,Visualizer
moment,3.239,1.0,0.0,7.86,0.0,,94.0,94.36,,,Visualizer
moment,3.464,1.18,0.0,7.89,0.0,,94.11,94.47,,,Visualizer
moment,3.734,1.39,0.0,7.93,0.0,,94.04,94.56,,,Visualizer
moment,3.959,1.7,0.0,7.97,0.0,,93.94,94.65,,,Visualizer
moment,4.184,2.24,0.0,8.04,0.0,,94.0,94.71,,,Visualizer
moment,4.499,3.29,0.0,7.93,0.0,,93.87,94.7,,,Visualizer
moment,4.679,5.1,0.0,7.56,0.0,,93.77,94.73,,,Visualizer
moment,4.994,7.85,0.0,6.95,0.0,,93.7,94.8,,,Visualizer
moment,5.219,10.18,0.0,6.14,0.0,,93.39,94.74,,,Visualizer
moment,5.489,11.85,0.0,5.21,0.0,,92.76,94.67,,,Visualizer
moment,5.714,12.84,0.0,4.21,0.0,,92.05,94.74,,,Visualizer
moment,5.984,12.98,0.0,3.39,0.0,,91.52,94.75,,,Visualizer
moment,6.209,13.04,0.0,2.64,0.0,,91.12,94.74,,,Visualizer
moment,6.434,12.85,0.0,2.1,0.0,,90.82,94.73,,,Visualizer
moment,6.749,12.85,0.0,1.69,0.0,,90.55,94.73,,,Visualizer
moment,6.974,12.92,0.0,1.33,0.0,,90.36,94.72,,,Visualizer
moment,7.244,12.91,0.0,1.04,0.0,,90.45,94.71,,,Visualizer
moment,7.559,12.75,0.0,0.81,0.0,,90.39,94.69,,,Visualizer
moment,7.694,12.63,0.0,0.63,0.0,,90.42,94.62,,,Visualizer
moment,7.964,12.53,0.08,0.49,0.08,,90.36,94.67,,,Visualizer
moment,8.234,12.43,0.0,0.38,0.0,,90.55,94.62,,,Visualizer
moment,8.459,12.35,0.0,0.3,0.0,,90.49,94.59,,,Visualizer
moment,8.684,12.27,0.0,0.23,0.0,,90.49,94.56,,,Visualizer
moment,8.999,12.2,0.0,0.18,-0.08,,90.49,94.46,,,Visualizer
moment,9.179,12.12,0.0,0.14,0.0,,90.55,94.48,,,Visualizer
moment,9.539,12.04,0.0,0.11,0.0,,90.59,94.44,,,Visualizer
moment,9.674,12.1,0.0,0.13,0.0,,90.59,94.4,,,Visualizer
moment,9.944,12.32,0.0,0.11,0.0,,90.69,94.37,,,Visualizer
moment,10.304,12.23,0.0,0.08,0.0,,90.65,94.37,,,Visualizer
moment,10.439,12.15,0.0,0.07,0.0,,90.79,94.34,,,Visualizer
moment,10.709,12.11,0.0,0.05,0.0,,90.82,94.27,,,Visualizer
moment,10.934,12.04,0.0,0.04,0.0,,90.89,94.24,,,Visualizer
moment,11.249,11.99,0.0,0.03,0.0,,91.05,94.27,,,Visualizer
moment,11.429,11.93,0.0,0.02,0.0,,91.02,94.22,,,Visualizer
moment,11.744,11.87,0.0,0.02,0.0,,91.15,94.18,,,Visualizer
moment,11.924,11.82,0.0,0.01,0.0,,91.18,94.16,,,Visualizer
moment,12.239,11.76,0.0,0.01,0.0,,91.29,94.2,,,Visualizer
moment,12.554,11.71,0.0,0.01,0.0,,91.42,94.1,,,Visualizer
moment,12.689,11.66,0.0,0.01,0.0,,91.42,94.11,,,Visualizer
moment,12.959,11.61,0.0,0.01,0.0,,91.42,94.06,,,Visualizer
moment,13.183,11.57,0.0,0.0,0.0,,91.59,94.02,,,Visualizer
moment,13.454,11.53,0.0,0.0,0.0,,91.62,94.05,,,Visualizer
moment,13.679,11.48,0.0,0.0,0.0,,91.72,94.02,,,Visualizer
moment,13.994,11.44,0.0,0.0,0.0,,91.52,94.03,,,Visualizer
moment,14.219,11.39,0.0,0.0,0.0,,91.68,94.02,,,Visualizer
moment,14.489,11.35,0.0,0.0,0.0,,91.89,94.05,,,Visualizer
moment,14.713,11.3,0.0,0.0,0.0,,91.82,93.98,,,Visualizer
moment,14.984,11.28,0.0,0.0,0.0,,91.82,93.96,,,Visualizer
moment,15.209,11.23,0.0,0.0,0.0,,91.95,93.94,,,Visualizer
moment,15.434,11.19,0.0,0.0,0.0,,91.95,93.94,,,Visualizer
moment,15.704,11.16,0.0,0.0,0.0,,92.02,93.88,,,Visualizer
