information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-20T14:09:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,"2,3,4",text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,63",text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddeb52e0-e45f-45b6-8901-901c256596a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.63,0.0,3.51,0.0,,88.35,84.68,,,Visualizer
moment,0.539,0.82,0.0,4.17,0.0,,88.25,84.86,,,Visualizer
moment,0.808,0.81,0.0,5.09,0.0,,86.36,85.05,,,Visualizer
moment,1.035,0.94,0.0,5.71,0.0,,86.2,85.0,,,Visualizer
moment,1.304,0.91,0.0,6.22,0.0,,86.07,84.98,,,Visualizer
moment,1.574,0.95,0.0,6.65,0.0,,85.81,85.04,,,Visualizer
moment,1.799,1.13,0.0,6.98,0.0,,85.81,85.13,,,Visualizer
moment,2.024,1.16,0.0,7.29,0.0,,86.3,85.28,,,Visualizer
moment,2.293,1.19,0.0,7.4,0.0,,86.85,85.36,,,Visualizer
moment,2.567,1.24,0.0,7.54,0.0,,87.37,85.52,,,Visualizer
moment,2.789,1.16,0.0,7.66,0.0,,87.63,85.76,,,Visualizer
moment,3.066,1.09,0.0,7.75,0.0,,87.86,85.98,,,Visualizer
moment,3.284,1.12,0.0,7.85,0.0,,87.99,86.28,,,Visualizer
moment,3.554,1.15,0.0,7.92,0.0,,87.89,86.62,,,Visualizer
moment,3.824,1.23,0.0,7.96,0.0,,87.66,86.86,,,Visualizer
moment,4.049,1.34,0.0,7.99,0.0,,87.47,87.08,,,Visualizer
moment,4.274,1.49,0.0,7.99,0.0,,87.34,87.2,,,Visualizer
moment,4.589,1.71,0.0,7.82,0.0,,86.95,87.24,,,Visualizer
moment,4.769,1.79,0.0,7.28,0.0,,86.75,87.3,,,Visualizer
moment,5.04,1.7,0.0,6.51,0.0,,86.46,87.27,,,Visualizer
moment,5.309,1.73,0.0,5.74,0.0,,86.43,87.36,,,Visualizer
moment,5.534,1.78,0.0,4.94,0.0,,86.14,87.29,,,Visualizer
moment,5.804,1.89,0.0,4.24,0.0,,86.14,87.29,,,Visualizer
moment,6.077,1.93,0.0,3.67,0.0,,86.07,87.33,,,Visualizer
moment,6.303,1.99,0.0,3.2,0.0,,85.97,87.25,,,Visualizer
moment,6.57,2.04,0.0,2.8,0.0,,85.78,87.21,,,Visualizer
moment,6.84,2.03,0.0,2.55,0.0,,85.78,87.27,,,Visualizer
moment,7.021,2.06,0.0,2.26,0.0,,85.84,87.23,,,Visualizer
moment,7.289,2.19,0.0,2.07,0.0,,85.68,87.2,,,Visualizer
moment,7.558,2.27,0.0,1.89,0.0,,85.68,87.23,,,Visualizer
moment,7.784,2.35,0.0,1.76,0.0,,85.62,87.18,,,Visualizer
moment,8.059,2.42,0.0,1.71,0.0,,85.55,87.17,,,Visualizer
moment,8.323,2.59,0.0,1.6,0.0,,85.49,87.19,,,Visualizer
moment,8.549,2.72,0.0,1.52,0.0,,85.52,87.23,,,Visualizer
moment,8.774,2.78,0.0,1.48,0.0,,85.36,87.23,,,Visualizer
moment,9.043,2.92,0.0,1.49,0.0,,85.43,87.15,,,Visualizer
moment,9.269,3.08,0.0,1.41,0.0,,85.39,87.2,,,Visualizer
