information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-24T18:13:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/234a810a-b398-44a4-87ed-2d467a0db411,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.83,0.0,3.95,0.0,,88.9,83.24,,,Visualizer
moment,0.245,0.85,0.0,4.97,0.0,,88.77,83.48,,,Visualizer
moment,0.491,0.96,0.0,5.99,0.0,,87.66,83.52,,,Visualizer
moment,0.682,1.17,0.0,6.8,0.0,,85.51,83.53,,,Visualizer
moment,0.925,1.17,0.0,7.39,0.0,,84.31,83.51,,,Visualizer
moment,1.071,1.33,0.0,7.88,0.0,,84.05,83.49,,,Visualizer
moment,1.314,1.5,0.0,8.35,0.0,,84.31,83.58,,,Visualizer
moment,1.51,1.65,0.0,8.53,0.0,,84.67,83.67,,,Visualizer
moment,1.706,1.79,0.0,8.66,0.0,,85.28,83.81,,,Visualizer
moment,1.902,1.7,0.0,8.84,0.0,,86.03,84.1,,,Visualizer
moment,2.146,1.64,0.0,8.82,0.0,,86.84,84.57,,,Visualizer
moment,2.34,1.6,0.0,8.9,0.0,,87.66,85.07,,,Visualizer
moment,2.535,1.76,0.0,8.9,0.0,,88.47,85.59,,,Visualizer
moment,2.779,1.86,0.0,8.86,0.0,,89.16,86.18,,,Visualizer
moment,2.973,1.94,0.0,8.79,0.0,,89.49,86.74,,,Visualizer
moment,3.172,2.03,0.0,8.7,0.0,,89.66,87.24,,,Visualizer
moment,3.368,2.11,0.0,8.63,0.0,,89.72,87.71,,,Visualizer
moment,3.606,2.24,0.0,8.52,0.0,,89.76,88.09,,,Visualizer
moment,3.81,2.37,0.0,8.4,0.0,,89.76,88.37,,,Visualizer
moment,3.998,2.49,0.0,8.28,0.0,,89.72,88.65,,,Visualizer
moment,4.241,2.72,0.0,8.18,0.0,,89.62,88.83,,,Visualizer
moment,4.435,2.99,0.0,7.97,0.0,,89.59,89.01,,,Visualizer
moment,4.63,3.25,0.0,7.53,0.0,,89.49,89.07,,,Visualizer
moment,4.827,3.37,0.0,6.98,0.0,,89.26,89.12,,,Visualizer
moment,5.021,3.51,0.0,6.35,0.0,,89.3,89.17,,,Visualizer
moment,5.264,3.51,0.0,5.66,0.0,,89.13,89.23,,,Visualizer
moment,5.459,3.48,0.0,5.06,0.0,,88.96,89.24,,,Visualizer
moment,5.654,3.49,0.0,4.49,0.0,,88.87,89.25,,,Visualizer
moment,5.9,3.47,0.0,3.99,0.0,,88.7,89.27,,,Visualizer
moment,6.093,3.45,0.0,3.52,0.0,,88.47,89.26,,,Visualizer
moment,6.29,3.44,0.0,2.99,0.0,,88.34,89.17,,,Visualizer
moment,6.485,3.33,0.0,2.64,0.0,,88.11,89.18,,,Visualizer
moment,6.727,3.31,0.0,2.23,0.0,,88.05,89.25,,,Visualizer
moment,6.921,3.28,0.0,1.94,0.0,,87.79,89.23,,,Visualizer
moment,7.118,3.22,0.0,1.69,0.0,,87.62,89.1,,,Visualizer
moment,7.313,3.27,0.0,1.46,0.0,,87.46,89.11,,,Visualizer
moment,7.557,3.23,0.2,1.15,0.05,,87.3,89.17,,,Visualizer
moment,7.751,3.08,0.2,1.03,0.05,,87.26,89.14,,,Visualizer
moment,7.946,3.02,0.2,1.05,0.05,,87.1,89.05,,,Visualizer
moment,8.192,3.06,0.2,0.99,0.05,,87.07,89.01,,,Visualizer
moment,8.391,3.04,0.2,0.92,0.05,,86.77,88.95,,,Visualizer
moment,8.581,3.03,0.2,0.87,0.05,,86.74,88.89,,,Visualizer
moment,8.782,3.17,0.4,0.7,0.1,,86.71,88.93,,,Visualizer
