information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T20:40:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13dfe2bb-e1d3-4afa-a267-32946e8409e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.5,0.0,3.99,0.0,,89.72,87.23,,,Visualizer
moment,0.225,0.53,0.0,4.89,0.0,,89.33,87.54,,,Visualizer
moment,0.45,0.63,0.0,5.77,0.0,,87.68,87.65,,,Visualizer
moment,0.675,0.65,0.0,6.4,0.0,,87.29,87.59,,,Visualizer
moment,0.855,0.88,0.0,6.9,0.0,,87.39,87.66,,,Visualizer
moment,1.08,1.16,0.0,7.25,0.0,,87.52,87.62,,,Visualizer
moment,1.26,1.15,0.0,7.51,0.0,,88.01,87.59,,,Visualizer
moment,1.485,1.19,0.0,7.68,0.0,,88.5,87.46,,,Visualizer
moment,1.71,1.22,0.0,7.79,0.0,,88.93,87.42,,,Visualizer
moment,1.89,1.22,0.0,7.83,0.0,,89.56,87.48,,,Visualizer
moment,2.115,1.19,0.0,7.92,0.0,,89.92,87.59,,,Visualizer
moment,2.34,1.16,0.0,7.97,0.0,,90.39,87.73,,,Visualizer
moment,2.52,1.15,0.0,8.0,0.0,,90.59,87.81,,,Visualizer
moment,2.745,1.13,0.0,8.04,0.0,,90.75,88.07,,,Visualizer
moment,2.925,1.13,0.0,8.01,0.0,,90.72,88.29,,,Visualizer
moment,3.15,1.17,0.0,8.04,0.0,,90.49,88.47,,,Visualizer
moment,3.375,1.25,0.0,8.04,0.0,,90.49,88.58,,,Visualizer
moment,3.555,1.35,0.0,7.99,0.0,,90.22,88.71,,,Visualizer
moment,3.78,1.49,0.0,7.94,0.0,,90.09,88.81,,,Visualizer
moment,4.005,1.68,0.0,7.88,0.0,,89.96,88.9,,,Visualizer
moment,4.185,1.9,0.0,7.76,0.0,,89.56,88.86,,,Visualizer
moment,4.455,2.24,0.0,7.62,0.0,,89.29,88.9,,,Visualizer
moment,4.59,2.56,0.0,7.25,0.0,,89.23,88.99,,,Visualizer
moment,4.815,2.85,0.0,6.75,0.0,,89.0,88.99,,,Visualizer
moment,5.04,3.1,0.0,6.15,0.0,,88.8,88.99,,,Visualizer
moment,5.22,3.29,0.0,5.43,0.0,,88.5,89.01,,,Visualizer
moment,5.445,3.39,0.0,4.73,0.0,,88.34,89.01,,,Visualizer
moment,5.67,3.41,0.0,4.04,0.0,,88.24,88.98,,,Visualizer
moment,5.85,3.43,0.11,3.35,0.12,,88.11,88.9,,,Visualizer
moment,6.074,3.36,0.1,2.86,0.11,,88.01,88.89,,,Visualizer
moment,6.255,3.38,0.11,2.37,0.12,,87.95,88.92,,,Visualizer
moment,6.48,3.27,0.14,1.97,0.16,,87.84,88.89,,,Visualizer
moment,6.705,3.19,0.16,1.67,0.18,,87.81,88.8,,,Visualizer
moment,6.885,3.14,0.19,1.49,0.11,,87.75,88.78,,,Visualizer
moment,7.109,3.19,0.44,1.31,0.38,,87.88,88.8,,,Visualizer
moment,7.335,3.24,0.43,1.07,0.34,,87.71,88.73,,,Visualizer
moment,7.515,3.08,0.45,0.9,0.34,,87.65,88.7,,,Visualizer
moment,7.74,2.99,0.62,0.84,0.5,,87.65,88.74,,,Visualizer
moment,7.965,3.09,0.59,0.73,0.44,,87.55,88.65,,,Visualizer
moment,8.147,3.05,0.6,0.69,0.18,,87.55,88.56,,,Visualizer
moment,8.369,3.04,0.81,0.63,0.41,,87.62,88.54,,,Visualizer
moment,8.552,3.05,0.88,0.55,0.29,,87.45,88.6,,,Visualizer
moment,8.775,3.02,0.87,0.56,0.29,,87.42,88.62,,,Visualizer
moment,9.0,3.04,1.07,0.61,0.53,,87.42,88.46,,,Visualizer
moment,9.18,3.17,1.09,0.56,0.54,,87.39,88.43,,,Visualizer
moment,9.405,3.16,1.13,0.44,0.26,,87.25,88.45,,,Visualizer
moment,9.63,2.97,1.1,0.41,0.26,,87.25,88.4,,,Visualizer
moment,9.81,2.96,1.35,0.39,0.51,,87.22,88.36,,,Visualizer
moment,10.035,2.97,1.33,0.43,0.29,,87.12,88.38,,,Visualizer
moment,10.215,2.99,1.32,0.46,0.32,,87.16,88.33,,,Visualizer
moment,10.44,3.05,1.43,0.39,0.37,,87.16,88.26,,,Visualizer
moment,10.665,2.97,1.51,0.43,0.36,,86.96,88.22,,,Visualizer
moment,10.845,3.0,1.55,0.41,0.21,,86.93,88.19,,,Visualizer
moment,11.069,2.99,1.61,0.4,0.32,,86.83,88.24,,,Visualizer
moment,11.295,3.02,1.63,0.44,0.36,,86.83,88.23,,,Visualizer
moment,11.474,3.01,1.65,0.42,0.24,,86.7,88.19,,,Visualizer
moment,11.699,3.01,1.75,0.39,0.24,,86.83,88.14,,,Visualizer
moment,11.879,2.98,2.05,0.43,0.54,,86.67,88.1,,,Visualizer
moment,12.104,2.98,2.05,0.46,0.49,,86.67,88.09,,,Visualizer
moment,12.33,3.02,2.14,0.45,0.54,,86.57,88.12,,,Visualizer
moment,12.51,3.02,2.15,0.43,0.52,,86.5,88.07,,,Visualizer
moment,12.735,3.0,2.28,0.46,0.55,,86.41,87.98,,,Visualizer
moment,12.959,3.0,2.32,0.48,0.29,,86.25,87.98,,,Visualizer
moment,13.139,3.01,2.48,0.47,0.49,,86.25,87.97,,,Visualizer
moment,13.364,3.02,2.54,0.45,0.43,,86.28,87.98,,,Visualizer
moment,13.589,2.99,2.58,0.48,0.45,,86.08,87.94,,,Visualizer
moment,13.769,2.98,2.75,0.5,0.51,,86.05,87.92,,,Visualizer
moment,13.995,3.0,2.78,0.53,0.33,,85.95,87.83,,,Visualizer
moment,14.175,3.03,2.79,0.5,0.32,,85.86,87.89,,,Visualizer
moment,14.399,3.01,3.03,0.47,0.52,,85.79,87.9,,,Visualizer
moment,14.624,2.98,3.2,0.49,0.53,,85.86,87.86,,,Visualizer
moment,14.804,3.01,3.25,0.52,0.55,,85.76,87.84,,,Visualizer
