information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-31T07:54:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56ca1024-a902-48d5-9172-57b8105758c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.3,0.6,0.0,3.78,0.0,,88.61,74.53,,,Visualizer
moment,0.524,0.64,0.0,4.01,0.0,,87.2,74.73,,,Visualizer
moment,0.787,0.73,0.0,4.42,0.0,,87.86,74.69,,,Visualizer
moment,1.049,0.77,0.0,4.86,0.0,,88.8,74.76,,,Visualizer
moment,1.274,0.81,0.0,5.17,0.0,,89.3,75.41,,,Visualizer
moment,1.574,0.79,0.0,5.42,0.0,,89.39,76.59,,,Visualizer
moment,1.799,0.77,0.0,5.65,0.0,,89.39,77.97,,,Visualizer
moment,2.024,0.75,0.0,5.84,0.0,,89.36,79.31,,,Visualizer
moment,2.287,0.76,0.0,5.96,0.0,,89.07,80.52,,,Visualizer
moment,2.549,0.89,0.0,5.99,0.0,,88.87,81.52,,,Visualizer
moment,2.774,1.01,0.0,6.04,0.0,,88.74,82.49,,,Visualizer
moment,3.037,1.15,0.0,6.12,0.0,,88.8,83.48,,,Visualizer
moment,3.299,1.39,0.0,6.1,0.0,,88.77,84.15,,,Visualizer
moment,3.524,1.62,-0.01,6.05,-0.01,,88.71,84.8,,,Visualizer
moment,3.787,1.86,-0.01,6.01,-0.01,,88.64,85.37,,,Visualizer
moment,4.049,2.17,-0.02,5.94,-0.02,,88.48,85.83,,,Visualizer
moment,4.274,2.51,-0.02,5.87,-0.02,,88.35,86.19,,,Visualizer
moment,4.537,2.87,-0.02,5.77,-0.01,,88.15,86.48,,,Visualizer
moment,4.799,3.29,-0.02,5.46,-0.01,,87.95,86.72,,,Visualizer
moment,5.024,3.59,-0.02,4.86,-0.01,,87.5,87.0,,,Visualizer
moment,5.286,3.65,-0.02,4.21,0.0,,87.46,87.13,,,Visualizer
moment,5.549,3.65,-0.02,3.6,0.0,,87.14,87.31,,,Visualizer
moment,5.811,3.55,-0.02,3.08,0.0,,87.14,87.31,,,Visualizer
moment,6.037,3.52,-0.02,2.55,0.0,,87.01,87.41,,,Visualizer
moment,6.299,3.41,-0.02,2.1,0.0,,86.95,87.52,,,Visualizer
moment,6.524,3.28,-0.02,1.76,0.0,,86.91,87.54,,,Visualizer
moment,6.786,3.36,-0.02,1.46,0.0,,86.81,87.55,,,Visualizer
moment,7.049,3.27,-0.02,1.15,0.0,,86.85,87.51,,,Visualizer
moment,7.274,3.08,-0.02,0.98,0.0,,86.75,87.52,,,Visualizer
moment,7.536,3.11,-0.02,0.79,0.0,,86.62,87.46,,,Visualizer
moment,7.799,3.05,-0.03,0.72,-0.01,,86.75,87.52,,,Visualizer
moment,8.062,3.06,-0.02,0.64,0.0,,86.75,87.42,,,Visualizer
moment,8.324,3.09,-0.02,0.55,0.0,,86.71,87.39,,,Visualizer
moment,8.549,3.05,-0.02,0.44,0.01,,86.68,87.45,,,Visualizer
moment,8.774,3.01,-0.02,0.44,0.01,,86.71,87.38,,,Visualizer
moment,9.036,3.03,-0.02,0.43,0.01,,86.78,87.38,,,Visualizer
moment,9.336,3.07,-0.02,0.37,0.0,,86.71,87.34,,,Visualizer
moment,9.524,3.05,-0.02,0.29,0.0,,86.65,87.31,,,Visualizer
moment,9.786,2.97,-0.02,0.32,0.0,,86.75,87.28,,,Visualizer
moment,10.049,3.05,-0.02,0.27,0.0,,86.68,87.27,,,Visualizer
moment,10.274,3.0,-0.02,0.24,0.0,,86.68,87.28,,,Visualizer
