information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T16:56:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mythical,text
meta,,,,,,,,,Beans,Costa Rica Apollo,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7963f08e-08e0-473d-b42c-83070abb8a2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.037,0.65,0.0,3.98,0.0,,192.01,189.01,,,Visualizer
moment,0.224,0.83,0.0,3.92,0.0,,191.53,189.21,,,Visualizer
moment,0.486,0.83,0.0,3.94,0.0,,185.22,189.34,,,Visualizer
moment,0.636,1.03,0.0,3.95,0.0,,182.61,189.46,,,Visualizer
moment,0.862,1.09,0.0,3.92,0.0,,183.83,189.41,,,Visualizer
moment,1.049,1.01,0.0,4.03,0.0,,185.51,189.29,,,Visualizer
moment,1.277,1.14,0.0,3.98,0.0,,187.6,189.16,,,Visualizer
moment,1.462,1.31,0.0,3.97,0.0,,189.54,188.81,,,Visualizer
moment,1.69,1.22,0.0,3.95,0.0,,191.18,188.33,,,Visualizer
moment,1.987,1.3,0.0,4.0,0.0,,192.71,188.36,,,Visualizer
moment,2.099,1.25,0.0,4.06,0.0,,193.9,188.51,,,Visualizer
moment,2.324,1.27,0.0,4.04,0.0,,195.03,188.73,,,Visualizer
moment,2.511,1.34,0.0,4.09,0.0,,195.93,188.85,,,Visualizer
moment,2.736,1.27,0.0,4.03,0.0,,196.59,188.98,,,Visualizer
moment,2.924,1.31,0.0,4.06,0.0,,197.07,189.23,,,Visualizer
moment,3.149,1.37,0.0,4.06,0.0,,196.95,189.47,,,Visualizer
moment,3.337,1.33,0.0,4.12,0.0,,197.01,189.62,,,Visualizer
moment,3.562,1.34,0.0,4.12,0.0,,196.71,190.01,,,Visualizer
moment,3.749,1.22,0.0,4.06,0.0,,195.99,190.41,,,Visualizer
moment,3.975,1.11,0.0,4.09,0.0,,195.75,190.78,,,Visualizer
moment,4.199,1.11,0.0,4.05,0.0,,195.22,191.02,,,Visualizer
moment,4.387,1.05,0.0,4.02,0.0,,194.5,191.32,,,Visualizer
moment,4.649,1.07,0.0,4.05,0.0,,194.14,191.55,,,Visualizer
moment,4.799,1.15,0.0,4.03,0.0,,193.85,191.8,,,Visualizer
moment,5.025,1.1,0.0,4.04,0.0,,193.43,191.98,,,Visualizer
moment,5.212,1.15,0.0,4.03,0.0,,193.31,192.22,,,Visualizer
moment,5.436,1.29,0.0,4.03,0.0,,193.43,192.32,,,Visualizer
moment,5.624,1.28,0.0,3.99,0.0,,193.19,192.45,,,Visualizer
moment,5.849,1.22,0.0,4.0,0.0,,193.19,192.46,,,Visualizer
moment,6.074,1.26,0.0,4.04,0.0,,193.02,192.45,,,Visualizer
moment,6.261,1.32,0.0,4.05,0.0,,192.66,192.5,,,Visualizer
moment,6.486,1.4,0.0,4.05,0.0,,192.36,192.52,,,Visualizer
moment,6.674,1.53,0.0,4.06,0.0,,192.12,192.54,,,Visualizer
moment,6.898,1.55,0.0,4.02,0.0,,191.6,192.49,,,Visualizer
moment,7.124,1.57,0.0,4.03,0.0,,191.24,192.57,,,Visualizer
moment,7.311,1.65,0.0,4.04,0.0,,191.0,192.43,,,Visualizer
moment,7.499,1.75,0.0,3.99,0.0,,190.89,192.48,,,Visualizer
moment,7.724,1.88,0.0,3.98,0.0,,190.41,192.47,,,Visualizer
moment,7.949,2.02,0.0,3.96,0.0,,190.41,192.41,,,Visualizer
moment,8.136,2.18,0.0,3.94,0.0,,190.41,192.3,,,Visualizer
moment,8.362,2.37,0.0,3.89,0.0,,190.18,192.1,,,Visualizer
moment,8.549,2.59,0.0,3.91,0.0,,190.12,192.11,,,Visualizer
moment,8.774,2.81,0.0,3.91,0.0,,190.18,191.91,,,Visualizer
moment,8.961,3.12,0.0,3.9,0.0,,189.77,191.87,,,Visualizer
moment,9.186,3.53,0.0,3.89,0.0,,189.89,191.74,,,Visualizer
moment,9.374,4.26,0.0,3.69,0.0,,189.47,191.77,,,Visualizer
moment,9.599,4.79,0.0,3.2,0.0,,189.42,191.66,,,Visualizer
moment,9.824,4.96,0.0,2.76,0.0,,189.24,191.61,,,Visualizer
moment,10.011,5.1,0.0,2.37,0.0,,189.24,191.4,,,Visualizer
moment,10.236,5.22,0.0,2.07,0.0,,189.18,191.43,,,Visualizer
moment,10.424,5.35,0.0,1.82,0.0,,188.94,191.35,,,Visualizer
moment,10.649,5.49,0.0,1.63,0.0,,189.12,191.29,,,Visualizer
moment,10.836,5.64,0.0,1.39,0.0,,188.89,191.31,,,Visualizer
moment,11.061,5.69,0.2,1.28,0.2,,188.83,191.27,,,Visualizer
moment,11.249,5.79,0.3,1.12,0.31,,188.77,191.13,,,Visualizer
moment,11.474,5.78,0.5,1.07,0.51,,188.54,191.03,,,Visualizer
moment,11.699,5.86,0.5,1.0,0.51,,188.36,191.07,,,Visualizer
moment,11.886,5.91,0.6,0.92,0.41,,188.36,191.06,,,Visualizer
moment,12.111,5.98,0.9,0.86,0.72,,188.19,191.05,,,Visualizer
moment,12.336,5.95,0.9,0.82,0.61,,188.19,190.93,,,Visualizer
moment,12.524,5.94,1.2,0.77,0.72,,188.13,190.98,,,Visualizer
moment,12.711,5.9,1.3,0.8,0.72,,188.19,190.98,,,Visualizer
moment,12.94,5.97,1.3,0.74,0.51,,187.95,190.85,,,Visualizer
moment,13.124,5.83,1.5,0.78,0.61,,187.9,190.79,,,Visualizer
moment,13.349,6.01,1.6,0.77,0.72,,187.48,190.67,,,Visualizer
moment,13.611,5.94,1.8,0.74,0.82,,187.66,190.78,,,Visualizer
moment,13.799,5.93,1.9,0.79,0.61,,187.31,190.7,,,Visualizer
moment,13.989,6.03,1.9,0.78,0.61,,187.14,190.69,,,Visualizer
moment,14.174,5.92,2.3,0.75,0.82,,187.25,190.65,,,Visualizer
moment,14.402,5.99,2.5,0.79,0.72,,186.91,190.6,,,Visualizer
moment,14.586,6.03,2.6,0.8,0.82,,186.79,190.6,,,Visualizer
moment,14.812,5.92,2.8,0.8,0.92,,186.5,190.58,,,Visualizer
moment,15.074,5.98,3.1,0.87,0.92,,186.32,190.5,,,Visualizer
moment,15.225,6.03,3.3,0.85,0.92,,186.09,190.42,,,Visualizer
