information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-13T15:51:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ac5cbd4-c0cb-403f-9fbf-aec8c74da4e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.02,0.0,3.17,0.0,,89.26,86.43,,,Visualizer
moment,0.494,0.03,0.0,3.97,0.0,,89.26,86.64,,,Visualizer
moment,0.764,0.02,0.0,4.97,0.0,,89.16,86.67,,,Visualizer
moment,0.989,0.03,0.0,5.65,0.0,,89.0,86.63,,,Visualizer
moment,1.259,0.15,0.0,6.18,0.0,,86.58,86.63,,,Visualizer
moment,1.575,0.5,0.0,6.63,0.0,,85.39,86.67,,,Visualizer
moment,1.755,0.91,0.0,6.94,0.0,,85.68,86.64,,,Visualizer
moment,2.025,1.22,0.0,7.1,0.0,,86.68,86.6,,,Visualizer
moment,2.25,1.25,0.0,7.11,0.0,,87.85,86.6,,,Visualizer
moment,2.564,1.28,0.0,7.09,0.0,,89.2,86.65,,,Visualizer
moment,2.745,1.32,0.0,7.0,0.0,,90.25,86.83,,,Visualizer
moment,3.014,1.21,0.0,6.88,0.0,,91.01,87.08,,,Visualizer
moment,3.374,1.17,0.0,6.88,0.0,,91.31,87.4,,,Visualizer
moment,3.509,1.11,0.0,6.84,0.0,,91.34,87.67,,,Visualizer
moment,3.779,1.11,0.0,6.8,0.0,,91.28,88.01,,,Visualizer
moment,4.004,1.14,0.0,6.76,0.0,,90.78,88.36,,,Visualizer
moment,4.274,1.19,0.0,6.71,0.0,,90.38,88.6,,,Visualizer
moment,4.499,1.27,0.0,6.67,0.0,,90.12,88.8,,,Visualizer
moment,4.859,1.4,0.0,6.6,0.0,,89.69,89.03,,,Visualizer
moment,4.994,1.54,0.0,6.54,0.0,,89.52,89.09,,,Visualizer
moment,5.264,1.74,0.0,6.49,0.0,,89.43,89.09,,,Visualizer
moment,5.489,2.02,0.0,6.36,0.0,,89.23,89.14,,,Visualizer
moment,5.759,2.31,0.0,6.17,0.0,,88.93,89.08,,,Visualizer
moment,6.074,2.52,0.0,5.82,0.0,,88.73,89.11,,,Visualizer
moment,6.254,2.7,0.0,5.22,0.0,,88.47,89.17,,,Visualizer
moment,6.524,2.79,0.0,4.5,0.0,,88.31,89.04,,,Visualizer
moment,6.75,2.76,0.0,3.77,0.0,,88.24,89.06,,,Visualizer
moment,7.019,2.73,0.0,3.11,0.0,,88.14,89.03,,,Visualizer
moment,7.245,2.66,0.0,2.6,0.0,,87.82,88.97,,,Visualizer
moment,7.559,2.65,0.0,2.04,0.0,,87.88,88.98,,,Visualizer
moment,7.739,2.49,0.0,1.59,0.0,,87.85,88.93,,,Visualizer
moment,8.009,2.35,0.0,1.24,0.0,,87.85,88.84,,,Visualizer
moment,8.279,2.27,0.0,0.96,0.0,,87.82,88.88,,,Visualizer
moment,8.504,2.26,0.0,0.87,0.0,,87.88,88.89,,,Visualizer
moment,8.774,2.29,0.0,0.69,0.0,,87.75,88.87,,,Visualizer
moment,8.999,2.22,0.0,0.67,0.0,,87.88,88.76,,,Visualizer
moment,9.314,2.35,0.0,0.63,0.0,,87.79,88.75,,,Visualizer
moment,9.494,2.41,0.0,0.5,0.0,,87.88,88.73,,,Visualizer
moment,9.764,2.29,0.0,0.39,0.0,,87.75,88.69,,,Visualizer
moment,9.989,2.23,0.0,0.3,0.0,,87.88,88.66,,,Visualizer
moment,10.304,2.18,0.0,0.23,0.0,,87.85,88.68,,,Visualizer
moment,10.529,2.13,0.0,0.18,0.0,,87.88,88.59,,,Visualizer
moment,10.754,2.15,0.0,0.26,0.0,,87.88,88.62,,,Visualizer
moment,11.035,2.19,0.0,0.24,0.0,,87.79,88.62,,,Visualizer
moment,11.295,2.2,0.1,0.29,0.1,,87.85,88.62,,,Visualizer
moment,11.519,2.23,0.1,0.23,0.1,,87.69,88.6,,,Visualizer
moment,11.744,2.17,0.1,0.24,0.1,,87.82,88.51,,,Visualizer
moment,12.059,2.23,0.1,0.45,0.1,,87.72,88.61,,,Visualizer
moment,12.284,2.6,0.1,0.89,0.0,,87.43,88.56,,,Visualizer
moment,12.554,3.37,0.2,1.2,0.1,,87.04,88.53,,,Visualizer
moment,12.778,4.14,0.2,1.36,0.1,,86.65,88.47,,,Visualizer
moment,13.003,4.86,0.3,1.46,0.19,,86.26,88.46,,,Visualizer
moment,13.279,5.61,0.3,1.39,0.19,,86.0,88.5,,,Visualizer
moment,13.499,6.03,0.4,1.31,0.19,,85.9,88.47,,,Visualizer
moment,13.814,6.48,0.4,1.21,0.19,,85.74,88.42,,,Visualizer
moment,13.994,6.79,0.5,1.15,0.19,,85.93,88.44,,,Visualizer
moment,14.309,7.1,0.7,1.05,0.39,,85.84,88.45,,,Visualizer
moment,14.49,7.22,0.8,0.99,0.39,,85.9,88.37,,,Visualizer
moment,14.759,7.52,1.0,0.91,0.58,,85.97,88.3,,,Visualizer
