information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-04T15:46:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9f63d7d-6d9d-4394-89da-69955a850426,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.226,0.68,-0.3,3.46,-0.08,,91.05,85.89,,,Visualizer
moment,0.45,0.96,0.0,3.65,0.0,,90.98,86.07,,,Visualizer
moment,0.637,1.03,0.2,3.74,0.05,,90.12,86.16,,,Visualizer
moment,0.862,1.07,0.2,3.73,0.05,,87.39,86.17,,,Visualizer
moment,1.054,1.1,0.2,3.66,0.05,,84.44,86.14,,,Visualizer
moment,1.281,1.09,0.2,3.57,0.05,,81.7,86.16,,,Visualizer
moment,1.461,1.24,0.0,3.18,0.0,,80.77,86.17,,,Visualizer
moment,1.687,1.38,0.0,2.58,0.0,,81.96,86.14,,,Visualizer
moment,1.917,1.59,0.0,2.13,0.0,,83.24,86.07,,,Visualizer
moment,2.117,1.58,0.2,1.68,0.05,,84.44,86.13,,,Visualizer
moment,2.324,1.56,0.3,1.3,0.08,,85.5,86.17,,,Visualizer
moment,2.514,1.47,0.3,1.01,0.08,,86.48,86.17,,,Visualizer
moment,2.739,1.55,0.3,0.79,0.08,,88.21,86.22,,,Visualizer
moment,2.924,1.47,0.3,0.61,0.08,,89.69,86.34,,,Visualizer
moment,3.149,1.57,0.3,0.48,0.08,,91.12,86.47,,,Visualizer
moment,3.338,1.67,0.3,0.37,0.08,,92.12,86.66,,,Visualizer
moment,3.578,1.8,0.3,0.29,0.08,,93.2,86.85,,,Visualizer
moment,3.787,1.88,0.3,0.22,0.08,,93.95,87.12,,,Visualizer
moment,3.974,1.71,0.3,0.17,0.08,,94.73,87.31,,,Visualizer
moment,4.199,1.62,0.3,0.14,0.08,,95.35,87.55,,,Visualizer
moment,4.387,1.6,0.3,0.11,0.03,,95.9,87.89,,,Visualizer
moment,4.612,1.58,0.3,0.08,0.03,,96.38,88.41,,,Visualizer
moment,4.804,1.5,0.3,0.06,0.03,,96.8,88.96,,,Visualizer
moment,5.037,1.35,0.3,0.05,0.03,,97.18,89.34,,,Visualizer
moment,5.212,1.16,0.3,0.04,0.03,,97.6,89.8,,,Visualizer
moment,5.436,1.12,0.3,0.03,0.08,,97.74,90.24,,,Visualizer
moment,5.64,1.2,0.3,0.02,0.03,,97.99,90.54,,,Visualizer
moment,5.849,1.16,0.3,0.02,0.03,,98.3,90.74,,,Visualizer
moment,6.074,1.17,0.3,0.17,0.03,,98.59,90.98,,,Visualizer
moment,6.299,1.24,0.0,0.14,-0.08,,98.69,91.14,,,Visualizer
moment,6.497,1.14,0.0,0.11,-0.08,,98.83,91.34,,,Visualizer
moment,6.674,1.25,0.0,0.09,-0.08,,98.97,91.43,,,Visualizer
moment,6.899,1.36,0.0,0.07,-0.08,,99.19,91.61,,,Visualizer
moment,7.097,1.33,0.0,0.05,-0.08,,99.47,91.83,,,Visualizer
moment,7.312,1.37,0.0,0.04,-0.08,,99.65,92.0,,,Visualizer
moment,7.5,1.22,0.0,0.03,-0.08,,99.76,92.34,,,Visualizer
moment,7.725,1.13,0.0,0.02,-0.08,,99.9,92.7,,,Visualizer
moment,7.958,1.19,0.0,0.02,-0.08,,100.08,92.9,,,Visualizer
moment,8.136,1.07,0.1,0.14,-0.05,,100.11,93.11,,,Visualizer
moment,8.362,1.01,0.4,0.37,0.03,,100.19,93.43,,,Visualizer
moment,8.558,0.87,0.0,0.96,-0.08,,100.11,93.62,,,Visualizer
moment,8.774,0.89,0.0,1.42,-0.08,,99.9,93.82,,,Visualizer
moment,8.962,0.85,0.1,2.05,-0.05,,99.65,93.92,,,Visualizer
moment,9.199,0.87,0.2,2.49,-0.03,,99.19,93.99,,,Visualizer
moment,9.374,1.13,0.1,2.64,-0.05,,98.73,94.03,,,Visualizer
moment,9.599,0.88,0.3,3.21,0.0,,98.09,93.97,,,Visualizer
moment,9.824,0.69,0.3,4.17,0.0,,96.66,93.98,,,Visualizer
moment,10.012,0.62,0.0,5.11,-0.08,,94.56,93.93,,,Visualizer
moment,10.237,0.5,0.2,5.92,0.05,,92.43,93.87,,,Visualizer
moment,10.424,0.42,0.2,6.6,0.05,,90.32,93.84,,,Visualizer
moment,10.653,0.49,0.2,7.19,0.05,,88.24,93.87,,,Visualizer
moment,10.836,0.53,0.0,7.67,0.0,,86.51,93.76,,,Visualizer
moment,11.061,0.75,0.4,8.12,0.1,,85.57,93.68,,,Visualizer
moment,11.262,0.94,0.1,8.46,0.03,,85.41,93.48,,,Visualizer
moment,11.488,1.01,0.2,8.54,0.05,,86.12,93.33,,,Visualizer
moment,11.699,1.32,0.2,8.28,0.05,,87.2,93.04,,,Visualizer
moment,11.887,1.47,0.2,7.63,0.05,,88.54,92.66,,,Visualizer
moment,12.115,1.61,0.1,6.63,0.03,,90.05,92.22,,,Visualizer
moment,12.299,1.78,0.3,5.47,-0.03,,91.25,91.84,,,Visualizer
moment,12.524,1.78,0.1,4.37,0.03,,92.59,91.58,,,Visualizer
moment,12.712,1.82,0.0,3.41,0.0,,93.37,91.37,,,Visualizer
moment,12.952,1.94,0.0,2.65,-0.05,,94.42,91.26,,,Visualizer
moment,13.124,1.91,0.1,2.06,-0.03,,95.48,91.31,,,Visualizer
moment,13.353,1.99,0.1,1.6,-0.05,,97.21,91.43,,,Visualizer
moment,13.574,1.96,0.1,1.25,-0.05,,98.48,91.65,,,Visualizer
moment,13.761,1.84,0.1,0.97,-0.05,,99.79,91.86,,,Visualizer
moment,13.986,1.91,0.1,0.75,0.03,,100.94,92.11,,,Visualizer
moment,14.181,2.01,0.1,0.59,-0.03,,102.14,92.33,,,Visualizer
moment,14.409,2.1,0.1,0.46,-0.03,,103.21,92.55,,,Visualizer
moment,14.586,2.16,0.1,0.35,-0.03,,103.98,92.9,,,Visualizer
moment,14.811,2.09,0.1,0.28,0.03,,104.7,93.31,,,Visualizer
moment,15.008,1.95,0.1,0.21,0.0,,105.34,93.74,,,Visualizer
moment,15.224,1.8,0.1,0.17,0.0,,106.02,94.26,,,Visualizer
moment,15.449,1.73,0.1,0.13,-0.03,,106.67,94.7,,,Visualizer
moment,15.636,1.68,0.1,0.1,-0.08,,106.94,95.11,,,Visualizer
moment,15.861,1.66,0.1,0.08,-0.03,,107.29,95.54,,,Visualizer
moment,16.049,1.67,0.1,0.06,0.03,,107.75,95.87,,,Visualizer
moment,16.274,1.64,0.1,0.05,-0.05,,107.91,96.14,,,Visualizer
moment,16.475,1.82,0.1,0.04,0.0,,108.07,96.54,,,Visualizer
moment,16.706,1.76,0.2,0.14,0.05,,108.38,96.85,,,Visualizer
moment,16.884,1.68,0.5,0.52,0.13,,108.5,97.04,,,Visualizer
moment,17.108,1.51,0.4,1.3,0.08,,108.18,97.26,,,Visualizer
moment,17.286,1.51,0.5,2.28,0.1,,107.71,97.42,,,Visualizer
moment,17.511,1.66,0.5,3.18,0.1,,107.41,97.52,,,Visualizer
moment,17.736,1.61,0.4,4.17,0.08,,106.25,97.56,,,Visualizer
moment,17.924,1.27,0.5,4.87,0.1,,103.58,97.61,,,Visualizer
moment,18.166,0.89,0.5,5.46,0.1,,99.94,97.49,,,Visualizer
moment,18.336,0.58,0.3,5.96,0.05,,96.11,97.74,,,Visualizer
moment,18.561,0.45,0.4,6.43,0.08,,92.19,97.82,,,Visualizer
moment,18.749,0.33,0.4,6.89,0.08,,88.67,97.77,,,Visualizer
moment,18.973,0.26,0.4,7.34,0.08,,85.31,97.71,,,Visualizer
moment,19.163,0.15,0.1,8.04,0.0,,82.66,97.46,,,Visualizer
moment,19.394,0.19,0.1,8.47,0.0,,80.45,97.15,,,Visualizer
moment,19.62,0.31,0.3,8.81,0.05,,78.09,96.82,,,Visualizer
moment,19.799,0.47,0.3,9.13,0.05,,76.04,96.44,,,Visualizer
moment,20.025,0.81,0.3,9.2,0.05,,74.7,96.08,,,Visualizer
moment,20.226,1.33,0.2,9.18,0.03,,75.15,95.66,,,Visualizer
moment,20.436,2.05,0.3,9.13,0.05,,76.81,95.15,,,Visualizer
moment,20.632,2.89,0.4,8.85,0.05,,79.08,94.71,,,Visualizer
moment,20.867,3.51,0.5,8.48,0.0,,81.8,94.2,,,Visualizer
moment,21.036,4.1,1.0,8.1,0.15,,84.47,93.62,,,Visualizer
moment,21.261,4.58,1.0,7.72,0.15,,86.87,93.13,,,Visualizer
moment,21.495,5.06,1.4,7.29,0.23,,89.0,92.73,,,Visualizer
moment,21.674,5.59,1.6,6.67,0.28,,90.69,92.54,,,Visualizer
