information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-26T18:34:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9a5cb03-475d-4f4c-8720-e8a237d0bcd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.199,0.29,0.54,3.89,0.59,,94.64,93.85,,,Visualizer
moment,0.418,0.32,0.54,4.03,0.59,,94.84,94.08,,,Visualizer
moment,0.705,0.33,0.54,4.16,0.59,,93.86,94.29,,,Visualizer
moment,0.899,0.41,0.55,4.27,0.6,,92.24,94.24,,,Visualizer
moment,1.14,0.45,0.69,4.35,0.75,,91.57,94.24,,,Visualizer
moment,1.359,0.44,0.67,4.37,0.73,,91.5,94.27,,,Visualizer
moment,1.522,0.44,0.67,4.47,0.96,,91.67,94.23,,,Visualizer
moment,1.705,0.43,0.71,4.51,0.17,,91.74,94.22,,,Visualizer
moment,1.923,0.5,0.73,4.5,0.2,,91.9,94.19,,,Visualizer
moment,2.099,0.48,0.76,4.55,-0.05,,92.11,94.18,,,Visualizer
moment,2.299,0.42,0.77,4.53,0.11,,92.17,94.25,,,Visualizer
moment,2.51,0.44,0.79,4.5,0.13,,92.37,94.23,,,Visualizer
moment,2.699,0.52,0.81,4.5,0.11,,92.44,94.29,,,Visualizer
moment,2.938,0.48,0.83,4.57,0.11,,92.51,94.36,,,Visualizer
moment,3.367,0.46,0.88,4.51,0.13,,92.51,94.37,,,Visualizer
moment,3.444,0.46,1.26,4.55,0.49,,92.77,94.34,,,Visualizer
moment,3.609,0.47,1.25,4.53,0.46,,92.77,94.43,,,Visualizer
