information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-03T20:19:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47586ba6-7d59-425a-8a34-656e9e18dbee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.04,0.0,3.54,0.0,,81.56,82.21,,,Visualizer
moment,0.224,0.05,0.0,4.63,0.0,,81.72,82.38,,,Visualizer
moment,0.449,0.04,0.0,6.18,0.0,,81.62,82.39,,,Visualizer
moment,0.675,0.13,0.0,7.45,0.0,,80.05,82.39,,,Visualizer
moment,0.856,0.41,0.0,8.31,0.0,,77.91,82.43,,,Visualizer
moment,1.17,0.73,0.0,8.89,0.0,,77.49,82.42,,,Visualizer
moment,1.35,1.0,0.0,9.31,0.0,,77.84,82.36,,,Visualizer
moment,1.485,1.24,0.0,9.63,0.0,,78.39,82.38,,,Visualizer
moment,1.755,1.74,0.0,9.73,0.0,,79.35,82.4,,,Visualizer
moment,1.89,1.76,0.0,9.85,0.0,,80.79,82.19,,,Visualizer
moment,2.16,1.78,0.0,9.86,0.0,,82.11,82.14,,,Visualizer
moment,2.385,1.82,0.0,9.88,0.0,,83.55,82.14,,,Visualizer
moment,2.565,1.83,0.0,9.82,0.0,,84.84,82.11,,,Visualizer
moment,2.744,1.69,0.0,9.8,0.0,,85.91,82.19,,,Visualizer
moment,2.97,1.67,0.0,9.74,0.0,,86.76,82.36,,,Visualizer
moment,3.149,1.65,0.0,9.68,0.0,,87.45,82.42,,,Visualizer
moment,3.374,1.58,0.0,9.64,0.0,,87.84,82.64,,,Visualizer
moment,3.554,1.49,0.0,9.56,0.0,,88.33,82.85,,,Visualizer
moment,3.779,1.49,0.0,9.46,0.0,,88.37,83.06,,,Visualizer
moment,4.004,1.52,0.0,9.39,0.0,,88.4,83.3,,,Visualizer
moment,4.184,1.58,0.0,9.36,0.0,,88.4,83.53,,,Visualizer
moment,4.41,1.63,0.0,9.33,0.0,,88.14,83.72,,,Visualizer
moment,4.635,1.65,0.0,9.27,0.0,,88.0,83.93,,,Visualizer
moment,4.815,1.69,0.0,9.24,0.0,,87.68,84.25,,,Visualizer
moment,5.039,1.85,0.0,9.2,0.0,,87.41,84.55,,,Visualizer
moment,5.264,1.97,0.0,9.09,0.0,,86.96,84.62,,,Visualizer
moment,5.444,2.16,0.0,9.18,0.0,,86.63,84.79,,,Visualizer
moment,5.669,2.33,0.0,9.03,0.0,,86.21,84.95,,,Visualizer
moment,5.849,2.61,1.88,8.95,1.97,,86.01,85.11,,,Visualizer
moment,6.075,2.91,2.86,8.79,2.99,,85.56,85.13,,,Visualizer
moment,6.348,3.27,4.21,8.6,4.4,,85.17,85.17,,,Visualizer
moment,6.48,3.65,4.58,8.4,4.79,,84.88,85.18,,,Visualizer
moment,6.749,4.02,5.76,8.23,5.87,,84.62,85.16,,,Visualizer
moment,6.974,4.43,6.66,8.05,4.43,,84.33,85.17,,,Visualizer
moment,7.156,4.82,7.97,7.78,4.47,,84.07,85.15,,,Visualizer
moment,7.378,5.08,8.66,7.02,4.27,,83.94,85.08,,,Visualizer
moment,7.566,4.79,9.39,6.03,4.21,,83.81,85.04,,,Visualizer
moment,7.784,3.96,10.15,4.97,3.98,,83.65,85.01,,,Visualizer
moment,7.963,3.18,10.73,4.09,3.89,,83.49,84.92,,,Visualizer
moment,8.152,2.59,11.77,3.2,3.53,,83.62,84.92,,,Visualizer
moment,8.369,2.07,11.76,2.75,3.24,,83.43,84.86,,,Visualizer
moment,8.594,1.99,12.47,2.67,2.79,,83.39,84.81,,,Visualizer
moment,8.773,2.14,12.62,2.89,2.58,,83.04,84.77,,,Visualizer
moment,8.998,2.39,13.13,3.19,2.25,,82.39,84.71,,,Visualizer
moment,9.18,2.68,13.49,3.47,1.8,,81.72,84.7,,,Visualizer
moment,9.404,2.96,14.01,3.65,2.05,,80.76,84.69,,,Visualizer
moment,9.629,3.08,14.78,3.72,2.26,,80.02,84.58,,,Visualizer
moment,9.809,3.15,15.0,3.75,2.31,,79.22,84.58,,,Visualizer
moment,10.034,3.15,16.04,3.73,2.83,,78.68,84.55,,,Visualizer
moment,10.259,3.14,16.74,3.81,3.13,,78.26,84.41,,,Visualizer
moment,10.44,3.17,17.4,3.8,3.34,,77.97,84.21,,,Visualizer
moment,10.664,3.1,18.03,3.92,3.4,,77.56,84.1,,,Visualizer
moment,10.89,3.07,18.97,3.94,3.35,,77.24,83.95,,,Visualizer
moment,11.069,2.99,19.35,3.88,3.46,,76.82,83.79,,,Visualizer
moment,11.384,2.86,20.32,3.89,3.39,,76.28,83.61,,,Visualizer
moment,11.474,2.81,20.95,3.91,3.43,,75.54,83.42,,,Visualizer
moment,11.745,2.82,21.94,3.84,3.44,,75.16,83.27,,,Visualizer
moment,11.97,2.76,22.57,3.9,3.37,,74.48,83.1,,,Visualizer
moment,12.149,2.73,23.21,3.89,3.37,,74.0,83.0,,,Visualizer
moment,12.374,2.73,23.73,3.87,3.24,,73.75,82.79,,,Visualizer
moment,12.6,2.72,24.44,3.88,3.29,,73.55,82.56,,,Visualizer
moment,12.779,2.7,24.95,3.91,3.15,,73.39,82.5,,,Visualizer
moment,12.96,2.75,25.64,3.85,3.21,,73.2,82.33,,,Visualizer
moment,13.184,2.72,26.64,3.9,3.22,,72.98,82.04,,,Visualizer
moment,13.364,2.71,27.01,3.87,3.43,,72.88,81.84,,,Visualizer
moment,13.59,2.68,27.94,3.87,3.41,,72.85,81.58,,,Visualizer
moment,13.769,2.68,28.13,3.89,3.33,,72.79,81.44,,,Visualizer
moment,13.994,2.7,29.2,3.91,3.42,,72.79,81.28,,,Visualizer
moment,14.22,2.68,29.83,3.88,3.34,,72.75,81.07,,,Visualizer
moment,14.399,2.67,30.45,3.84,3.31,,72.56,80.95,,,Visualizer
moment,14.623,2.65,31.45,3.94,3.47,,72.66,80.83,,,Visualizer
