information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-17T14:06:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cebf76c7-3c31-4b51-8362-1dd1a0e2b748,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.191,0.01,0.3,3.41,0.12,,88.94,74.87,,,Visualizer
moment,0.436,0.04,0.3,3.48,0.12,,88.97,75.15,,,Visualizer
moment,0.631,0.03,0.3,3.55,0.12,,88.97,75.19,,,Visualizer
moment,0.826,0.04,0.3,3.65,0.12,,87.95,75.18,,,Visualizer
moment,1.026,0.07,0.3,3.67,0.12,,86.22,75.04,,,Visualizer
moment,1.265,0.13,0.3,3.77,0.12,,85.64,75.13,,,Visualizer
moment,1.46,0.2,0.3,3.8,0.12,,85.96,75.52,,,Visualizer
moment,1.655,0.3,0.3,3.87,0.12,,86.61,76.57,,,Visualizer
moment,1.899,0.29,0.3,3.88,0.12,,87.69,77.83,,,Visualizer
moment,2.093,0.34,0.3,3.93,0.12,,88.74,78.98,,,Visualizer
moment,2.289,0.38,0.3,3.94,0.12,,89.73,80.0,,,Visualizer
moment,2.483,0.39,0.3,3.96,0.12,,90.46,81.09,,,Visualizer
moment,2.727,0.5,0.3,3.99,0.12,,91.16,81.96,,,Visualizer
moment,2.922,0.48,0.3,3.99,0.12,,92.02,82.75,,,Visualizer
moment,3.122,0.51,0.3,4.03,0.12,,92.43,83.62,,,Visualizer
moment,3.312,0.61,0.3,4.03,0.12,,93.07,84.53,,,Visualizer
moment,3.556,0.68,0.3,4.05,0.12,,93.5,85.6,,,Visualizer
moment,3.751,0.6,0.3,4.09,0.12,,93.81,86.61,,,Visualizer
moment,3.946,0.66,0.3,4.13,0.12,,93.98,87.44,,,Visualizer
moment,4.189,0.67,0.3,4.1,0.12,,94.18,88.11,,,Visualizer
moment,4.385,0.63,0.3,4.05,0.12,,93.95,88.75,,,Visualizer
moment,4.58,0.63,0.3,4.07,0.12,,93.71,89.29,,,Visualizer
moment,4.824,0.59,0.3,4.04,0.12,,93.27,89.67,,,Visualizer
