information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T08:06:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia - Mundayo,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.60,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b0d2baf-48fc-47ba-80b1-7974e7960c24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.228,0.24,0.0,4.22,0.0,,82.26,73.58,,,Visualizer
moment,0.494,0.25,0.0,4.87,0.0,,80.63,73.74,,,Visualizer
moment,0.719,0.28,0.0,5.5,0.0,,80.7,73.77,,,Visualizer
moment,0.988,0.44,0.0,5.93,0.0,,80.76,73.96,,,Visualizer
moment,1.216,0.54,0.0,6.3,0.0,,81.34,74.38,,,Visualizer
moment,1.447,0.65,0.0,6.59,0.0,,82.04,75.1,,,Visualizer
moment,1.712,0.77,0.0,6.78,0.0,,82.81,76.07,,,Visualizer
moment,1.984,0.82,0.0,6.93,0.0,,83.52,77.06,,,Visualizer
moment,2.213,0.88,0.0,6.99,0.0,,84.16,78.0,,,Visualizer
moment,2.519,0.91,0.0,7.01,0.0,,84.54,78.85,,,Visualizer
moment,2.71,0.94,0.0,7.13,0.0,,84.93,79.56,,,Visualizer
moment,2.969,0.99,0.0,7.11,0.0,,85.06,80.27,,,Visualizer
moment,3.239,1.08,0.0,7.18,0.0,,85.12,80.82,,,Visualizer
moment,3.47,1.16,0.0,7.2,0.0,,85.12,81.34,,,Visualizer
moment,3.704,1.38,0.0,7.2,0.0,,85.06,81.82,,,Visualizer
moment,4.048,1.77,0.0,7.12,0.0,,84.84,82.2,,,Visualizer
moment,4.274,2.21,0.0,7.02,0.0,,84.77,82.53,,,Visualizer
