information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-14T22:51:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7567827-71f3-47ca-b12e-ec1767a11315,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.249,0.05,90.4,2.62,23.48,,84.02,80.14,,,Visualizer
moment,0.486,0.04,0.0,3.53,0.0,,84.08,80.38,,,Visualizer
moment,0.711,0.03,0.0,4.31,0.0,,82.86,80.48,,,Visualizer
moment,0.956,0.03,0.0,5.12,0.0,,81.87,80.64,,,Visualizer
moment,1.211,0.03,0.0,5.8,0.0,,81.23,81.11,,,Visualizer
moment,1.504,0.11,0.0,6.26,0.0,,79.35,81.46,,,Visualizer
moment,1.704,0.15,0.0,6.61,0.0,,80.18,81.68,,,Visualizer
moment,1.954,0.28,0.0,6.95,0.0,,82.03,81.4,,,Visualizer
moment,2.204,0.5,0.0,7.11,0.0,,83.92,81.24,,,Visualizer
moment,2.457,0.68,0.0,7.22,0.0,,85.49,81.59,,,Visualizer
moment,2.705,0.82,0.0,7.14,0.0,,87.02,82.27,,,Visualizer
moment,2.963,0.84,0.0,6.99,0.0,,88.32,83.08,,,Visualizer
moment,3.234,0.9,0.0,6.73,0.0,,89.27,84.03,,,Visualizer
moment,3.454,0.91,0.0,6.45,0.0,,90.15,85.06,,,Visualizer
moment,3.704,0.94,0.0,6.13,0.0,,90.85,85.99,,,Visualizer
moment,3.954,1.01,0.0,5.68,0.0,,91.54,86.84,,,Visualizer
moment,4.203,1.08,0.0,5.08,0.0,,92.01,87.55,,,Visualizer
moment,4.463,1.12,0.0,4.45,0.0,,92.04,88.23,,,Visualizer
moment,4.707,1.1,0.0,3.86,0.0,,92.24,88.78,,,Visualizer
moment,4.963,1.08,0.0,3.3,0.0,,92.38,89.21,,,Visualizer
moment,5.22,1.12,0.0,2.75,0.0,,92.18,89.59,,,Visualizer
moment,5.479,1.07,0.0,2.25,0.0,,92.24,89.84,,,Visualizer
moment,5.703,1.0,0.0,1.86,0.0,,92.01,90.05,,,Visualizer
moment,5.842,0.99,6.0,1.56,1.56,,91.84,90.12,,,Visualizer
moment,6.036,0.98,6.2,1.48,1.61,,91.91,90.12,,,Visualizer
moment,6.263,0.95,-4.7,1.38,-1.22,,91.74,90.18,,,Visualizer
moment,6.509,1.08,-16.8,1.42,-4.36,,91.48,90.23,,,Visualizer
moment,6.753,1.25,-0.5,1.53,-0.13,,91.58,90.25,,,Visualizer
moment,7.009,1.37,0.3,1.68,0.08,,91.61,90.17,,,Visualizer
moment,7.266,1.52,0.5,1.79,0.13,,91.71,90.18,,,Visualizer
moment,7.507,1.67,0.7,1.9,0.18,,91.84,90.2,,,Visualizer
moment,7.777,1.85,0.6,2.04,0.16,,91.94,90.11,,,Visualizer
moment,8.004,2.05,0.6,2.15,0.16,,92.11,90.09,,,Visualizer
moment,8.285,2.27,0.6,2.28,0.16,,92.28,90.1,,,Visualizer
