information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-03T14:38:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bfc97d6-d816-419b-9074-d3b0fd1edc9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.75,0.0,4.02,0.0,,93.54,92.27,,,Visualizer
moment,0.403,0.7,0.0,4.87,0.0,,92.82,92.51,,,Visualizer
moment,0.628,0.85,0.0,5.66,0.0,,88.86,92.57,,,Visualizer
moment,0.807,1.13,0.0,6.3,0.0,,88.54,92.51,,,Visualizer
moment,1.077,1.15,0.0,6.71,0.0,,88.93,92.45,,,Visualizer
moment,1.257,1.32,0.0,7.04,0.0,,89.36,92.27,,,Visualizer
moment,1.437,1.51,0.0,7.29,0.0,,89.86,91.95,,,Visualizer
moment,1.707,1.57,0.0,7.45,0.0,,90.62,91.62,,,Visualizer
moment,1.887,1.56,0.0,7.58,0.0,,91.55,91.3,,,Visualizer
moment,2.158,1.61,0.0,7.64,0.0,,92.12,91.19,,,Visualizer
moment,2.337,1.65,0.0,7.67,0.0,,92.62,91.16,,,Visualizer
moment,2.517,1.6,0.0,7.7,0.0,,92.93,91.2,,,Visualizer
moment,2.697,1.59,0.0,7.78,0.0,,93.2,91.28,,,Visualizer
moment,2.922,1.63,0.0,7.79,0.0,,93.33,91.55,,,Visualizer
moment,3.147,1.69,0.0,7.78,0.0,,93.4,91.83,,,Visualizer
moment,3.327,1.72,0.0,7.8,0.0,,93.27,92.14,,,Visualizer
moment,3.553,1.8,0.0,7.77,0.0,,93.09,92.45,,,Visualizer
moment,3.777,1.88,0.0,7.74,0.0,,92.99,92.62,,,Visualizer
moment,3.959,1.95,0.0,7.71,0.0,,92.89,92.78,,,Visualizer
moment,4.137,2.02,0.0,7.72,0.0,,92.79,93.01,,,Visualizer
moment,4.362,2.13,0.0,7.69,0.0,,92.82,93.07,,,Visualizer
moment,4.587,2.24,0.0,7.63,0.0,,92.86,93.12,,,Visualizer
moment,4.812,2.39,0.0,7.58,0.0,,92.69,93.2,,,Visualizer
moment,4.993,2.61,0.0,7.55,0.0,,92.76,93.23,,,Visualizer
moment,5.262,2.82,0.0,7.45,0.0,,92.89,93.24,,,Visualizer
moment,5.397,3.0,0.0,7.24,0.0,,92.79,93.18,,,Visualizer
moment,5.622,3.22,0.0,6.93,0.0,,92.76,93.2,,,Visualizer
moment,5.847,3.33,0.0,6.55,0.0,,92.69,93.16,,,Visualizer
moment,6.027,3.53,0.0,5.9,0.0,,92.86,93.2,,,Visualizer
moment,6.252,3.65,0.0,5.25,0.0,,92.66,93.22,,,Visualizer
moment,6.522,3.61,0.0,4.59,0.0,,92.62,93.21,,,Visualizer
moment,6.657,3.56,0.89,3.98,0.95,,92.49,93.27,,,Visualizer
moment,6.882,3.49,1.15,3.43,1.22,,92.52,93.16,,,Visualizer
moment,7.062,3.47,1.46,3.0,1.55,,92.45,93.2,,,Visualizer
moment,7.338,3.39,2.2,2.58,2.34,,92.59,93.21,,,Visualizer
moment,7.512,3.24,2.38,2.29,2.28,,92.22,93.23,,,Visualizer
moment,7.692,3.2,2.38,2.07,2.1,,92.22,93.14,,,Visualizer
moment,7.962,3.2,2.71,1.81,1.66,,92.19,93.27,,,Visualizer
moment,8.187,3.2,3.16,1.62,1.81,,92.05,93.2,,,Visualizer
moment,8.322,3.19,3.22,1.44,1.29,,91.95,93.12,,,Visualizer
moment,8.547,3.04,3.53,1.39,1.22,,91.82,93.1,,,Visualizer
moment,8.772,3.03,3.54,1.37,1.23,,91.68,93.12,,,Visualizer
moment,8.952,3.05,4.18,1.34,1.22,,91.55,93.12,,,Visualizer
moment,9.178,3.08,4.24,1.22,1.14,,91.35,93.2,,,Visualizer
moment,9.403,3.06,4.43,1.2,1.29,,91.28,93.1,,,Visualizer
moment,9.582,2.97,4.86,1.25,1.4,,91.21,93.02,,,Visualizer
moment,9.807,3.01,4.87,1.23,1.18,,91.12,93.04,,,Visualizer
moment,9.987,3.04,5.51,1.21,1.33,,90.92,92.99,,,Visualizer
moment,10.212,2.99,5.49,1.24,1.33,,90.95,93.04,,,Visualizer
moment,10.437,2.99,5.77,1.27,1.42,,90.75,93.0,,,Visualizer
moment,10.617,3.01,6.09,1.27,1.33,,90.55,92.94,,,Visualizer
moment,10.888,3.06,6.31,1.22,1.53,,90.48,92.97,,,Visualizer
moment,11.022,2.99,6.94,1.23,1.54,,90.52,92.85,,,Visualizer
moment,11.247,2.95,6.97,1.31,1.42,,90.42,92.85,,,Visualizer
moment,11.517,3.0,7.24,1.33,1.53,,90.25,92.91,,,Visualizer
moment,11.652,3.0,7.65,1.42,1.42,,90.32,92.86,,,Visualizer
moment,11.877,3.04,7.91,1.41,1.53,,90.22,92.77,,,Visualizer
moment,12.057,2.96,8.11,1.45,1.43,,90.22,92.78,,,Visualizer
moment,12.336,2.98,8.44,1.46,1.56,,90.22,92.81,,,Visualizer
moment,12.507,3.02,8.92,1.44,1.57,,90.18,92.76,,,Visualizer
moment,12.687,2.97,9.23,1.48,1.68,,90.32,92.67,,,Visualizer
moment,12.958,2.97,9.52,1.54,1.71,,90.35,92.73,,,Visualizer
moment,13.187,2.99,10.01,1.54,1.67,,90.38,92.68,,,Visualizer
moment,13.317,3.03,10.36,1.54,1.73,,90.65,92.63,,,Visualizer
moment,13.593,2.97,10.52,1.64,1.7,,90.75,92.61,,,Visualizer
moment,13.767,3.1,10.93,1.84,1.65,,90.75,92.58,,,Visualizer
moment,13.947,3.42,11.11,2.04,1.69,,91.08,92.51,,,Visualizer
moment,14.172,3.66,11.48,2.33,1.71,,91.25,92.45,,,Visualizer
moment,14.397,3.95,11.88,2.62,1.82,,91.75,92.41,,,Visualizer
moment,14.577,4.35,12.64,2.75,2.13,,92.25,92.37,,,Visualizer
moment,14.802,4.57,13.23,2.9,2.44,,92.89,92.37,,,Visualizer
moment,15.027,4.79,13.84,2.98,2.7,,93.77,92.39,,,Visualizer
moment,15.207,5.02,14.47,3.06,2.98,,94.49,92.39,,,Visualizer
moment,15.387,5.2,15.15,3.12,3.22,,95.45,92.35,,,Visualizer
moment,15.612,5.3,15.91,3.16,3.47,,96.38,92.37,,,Visualizer
moment,15.837,5.48,17.09,3.21,3.77,,96.89,92.38,,,Visualizer
moment,16.017,5.51,17.86,3.31,3.93,,97.31,92.47,,,Visualizer
moment,16.242,5.62,18.29,3.39,4.06,,97.49,92.53,,,Visualizer
moment,16.512,5.72,19.49,3.43,4.18,,97.35,92.61,,,Visualizer
moment,16.647,5.69,20.25,3.52,4.19,,97.18,92.82,,,Visualizer
moment,16.872,5.66,20.73,3.65,4.27,,97.04,92.96,,,Visualizer
moment,17.052,5.67,21.96,3.78,4.35,,96.86,93.09,,,Visualizer
moment,17.277,5.77,22.81,3.83,4.36,,96.89,93.3,,,Visualizer
