information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T13:22:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Esperanza Pacamara Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ae923da-f6cd-459f-ac79-28f00a47f01c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.89,0.0,3.87,0.0,,94.75,89.32,,,Visualizer
moment,0.243,1.02,0.0,4.73,0.0,,94.54,89.55,,,Visualizer
moment,0.444,1.06,0.0,5.69,0.0,,91.71,89.74,,,Visualizer
moment,0.652,1.23,0.0,6.27,0.0,,89.98,89.69,,,Visualizer
moment,0.843,1.57,0.0,6.79,0.0,,90.07,89.69,,,Visualizer
moment,1.046,1.77,0.0,7.15,0.0,,90.44,89.64,,,Visualizer
moment,1.245,1.77,0.0,7.44,0.0,,91.07,89.41,,,Visualizer
moment,1.498,1.78,0.0,7.58,0.0,,91.54,89.12,,,Visualizer
moment,1.693,1.72,0.0,7.71,0.0,,92.07,89.09,,,Visualizer
moment,1.894,1.7,0.0,7.85,0.0,,92.58,89.15,,,Visualizer
moment,2.095,1.67,0.0,7.93,0.0,,92.88,89.25,,,Visualizer
moment,2.345,1.58,0.0,7.97,0.0,,93.15,89.27,,,Visualizer
moment,2.492,1.59,0.0,7.95,0.0,,93.12,89.5,,,Visualizer
moment,2.696,1.58,0.0,8.0,0.0,,93.18,89.65,,,Visualizer
moment,2.942,1.49,0.0,7.99,0.0,,93.29,89.91,,,Visualizer
moment,3.143,1.47,0.0,8.01,0.0,,93.25,90.12,,,Visualizer
moment,3.347,1.46,0.0,7.97,0.0,,93.29,90.28,,,Visualizer
moment,3.545,1.51,0.0,8.0,0.0,,93.29,90.5,,,Visualizer
moment,3.744,1.63,0.0,8.02,0.0,,93.42,90.77,,,Visualizer
moment,3.998,1.74,0.0,7.97,0.0,,93.29,91.1,,,Visualizer
moment,4.2,1.91,0.0,7.97,0.0,,93.49,91.38,,,Visualizer
moment,4.393,2.11,0.0,7.98,0.0,,93.49,91.56,,,Visualizer
moment,4.594,2.31,0.0,7.94,0.0,,93.46,91.75,,,Visualizer
moment,4.846,2.57,0.0,7.88,0.0,,93.36,91.96,,,Visualizer
moment,4.994,3.01,0.0,7.57,0.0,,93.36,92.05,,,Visualizer
moment,5.195,3.52,0.0,6.88,0.0,,93.36,92.17,,,Visualizer
moment,5.449,3.71,0.0,6.04,0.0,,93.32,92.34,,,Visualizer
moment,5.643,3.79,0.0,5.12,0.0,,93.05,92.39,,,Visualizer
moment,5.844,3.75,0.0,4.28,0.0,,92.85,92.45,,,Visualizer
moment,6.044,3.7,0.0,3.54,0.0,,92.54,92.52,,,Visualizer
moment,6.256,3.57,0.0,2.88,0.0,,92.14,92.53,,,Visualizer
moment,6.496,3.48,0.0,2.39,0.0,,91.87,92.57,,,Visualizer
moment,6.698,3.49,0.0,1.98,0.0,,91.74,92.64,,,Visualizer
moment,6.911,3.42,0.0,1.65,0.0,,91.47,92.66,,,Visualizer
moment,7.094,3.52,0.0,1.48,0.0,,91.24,92.69,,,Visualizer
moment,7.295,3.6,0.0,1.17,0.0,,90.94,92.67,,,Visualizer
moment,7.496,3.48,0.0,1.05,0.0,,90.91,92.61,,,Visualizer
moment,7.696,3.54,0.0,0.83,0.0,,90.64,92.55,,,Visualizer
moment,7.947,3.46,0.0,0.78,0.0,,90.67,92.66,,,Visualizer
moment,8.153,3.53,0.0,0.62,0.0,,90.37,92.57,,,Visualizer
moment,8.343,3.48,0.0,0.62,0.0,,90.37,92.51,,,Visualizer
moment,8.547,3.56,0.0,0.5,0.0,,90.18,92.5,,,Visualizer
moment,8.743,3.46,0.0,0.39,0.0,,90.24,92.53,,,Visualizer
moment,8.993,3.39,0.0,0.52,0.0,,90.14,92.49,,,Visualizer
moment,9.194,3.71,0.0,0.46,0.0,,90.14,92.43,,,Visualizer
moment,9.398,3.74,0.0,0.37,0.0,,89.94,92.41,,,Visualizer
moment,9.598,3.61,0.0,0.28,0.0,,89.91,92.41,,,Visualizer
moment,9.802,3.52,0.0,0.22,0.0,,89.91,92.36,,,Visualizer
moment,9.998,3.43,0.0,0.17,0.0,,89.84,92.32,,,Visualizer
moment,10.195,3.36,0.0,0.13,0.0,,89.84,92.27,,,Visualizer
moment,10.446,3.29,0.0,0.1,0.0,,89.88,92.26,,,Visualizer
moment,10.647,3.23,0.0,0.14,0.0,,89.78,92.25,,,Visualizer
moment,10.859,3.31,0.0,0.2,0.0,,89.81,92.22,,,Visualizer
moment,11.047,3.39,0.0,0.16,0.0,,89.78,92.18,,,Visualizer
moment,11.251,3.3,0.0,0.13,0.0,,89.78,92.1,,,Visualizer
moment,11.499,3.24,0.0,0.1,0.0,,89.81,92.11,,,Visualizer
moment,11.696,3.2,0.0,0.08,0.0,,89.88,92.13,,,Visualizer
moment,11.897,3.14,0.0,0.06,0.0,,89.98,92.05,,,Visualizer
moment,12.115,3.1,0.0,0.15,0.0,,89.94,91.98,,,Visualizer
moment,12.296,3.24,0.0,0.17,0.0,,89.84,92.05,,,Visualizer
moment,12.499,3.28,0.0,0.14,0.0,,89.84,92.05,,,Visualizer
moment,12.695,3.22,0.0,0.11,0.0,,89.94,92.0,,,Visualizer
moment,12.947,3.19,0.0,0.08,0.0,,90.01,91.88,,,Visualizer
moment,13.148,3.19,0.0,0.2,0.0,,89.98,91.87,,,Visualizer
moment,13.352,3.36,0.0,0.3,0.0,,89.84,91.89,,,Visualizer
moment,13.575,3.52,0.0,0.32,0.0,,89.81,91.9,,,Visualizer
moment,13.743,3.66,0.0,0.34,0.0,,89.45,91.79,,,Visualizer
moment,13.997,3.83,0.0,0.4,0.0,,89.18,91.81,,,Visualizer
moment,14.193,4.0,0.0,0.46,0.0,,89.12,91.74,,,Visualizer
moment,14.393,4.22,0.11,0.5,0.11,,88.75,91.69,,,Visualizer
moment,14.594,4.43,0.11,0.54,0.11,,88.49,91.74,,,Visualizer
moment,14.796,4.65,0.12,0.64,0.12,,88.1,91.71,,,Visualizer
moment,14.995,4.91,0.12,0.66,0.12,,87.74,91.75,,,Visualizer
moment,15.193,5.16,0.13,0.66,0.13,,87.38,91.69,,,Visualizer
moment,15.45,5.4,0.22,0.72,0.11,,87.02,91.69,,,Visualizer
moment,15.659,5.68,0.24,0.72,0.13,,86.56,91.65,,,Visualizer
moment,15.843,5.9,0.27,0.77,0.15,,86.37,91.63,,,Visualizer
moment,16.044,6.2,0.28,0.75,0.16,,85.98,91.62,,,Visualizer
moment,16.245,6.49,0.28,0.72,0.15,,85.59,91.64,,,Visualizer
moment,16.497,6.7,0.46,0.74,0.24,,85.43,91.64,,,Visualizer
moment,16.693,7.0,0.47,0.79,0.21,,85.04,91.58,,,Visualizer
moment,16.895,7.35,0.64,0.72,0.36,,84.84,91.57,,,Visualizer
moment,17.1,7.46,0.62,0.72,0.34,,84.59,91.53,,,Visualizer
moment,17.296,7.76,0.62,0.76,0.27,,84.42,91.5,,,Visualizer
moment,17.496,8.09,0.71,0.71,0.25,,84.29,91.42,,,Visualizer
moment,17.693,8.22,0.73,0.77,0.26,,84.04,91.41,,,Visualizer
moment,17.944,8.6,0.74,0.73,0.1,,84.04,91.4,,,Visualizer
moment,18.148,8.86,0.78,0.72,0.16,,83.84,91.39,,,Visualizer
moment,18.346,9.11,0.98,0.69,0.36,,83.68,91.32,,,Visualizer
moment,18.545,9.35,1.0,0.65,0.29,,83.55,91.26,,,Visualizer
moment,18.744,9.61,1.08,0.62,0.35,,83.55,91.26,,,Visualizer
moment,18.994,9.69,1.22,0.6,0.47,,83.45,91.18,,,Visualizer
moment,19.194,9.77,1.21,0.56,0.41,,83.55,91.14,,,Visualizer
moment,19.4,9.8,1.39,0.5,0.37,,83.49,91.07,,,Visualizer
moment,19.597,9.73,1.37,0.51,0.38,,83.68,90.99,,,Visualizer
moment,19.793,9.94,1.37,0.44,0.15,,83.65,90.97,,,Visualizer
moment,19.993,9.87,1.68,0.4,0.46,,83.71,91.03,,,Visualizer
moment,20.193,9.8,1.65,0.41,0.44,,83.78,90.94,,,Visualizer
moment,20.444,9.84,1.66,0.39,0.27,,83.84,90.88,,,Visualizer
moment,20.647,9.94,1.85,0.4,0.48,,83.94,90.82,,,Visualizer
moment,20.843,9.91,1.87,0.37,0.5,,83.91,90.8,,,Visualizer
moment,21.047,9.74,1.88,0.41,0.2,,84.1,90.71,,,Visualizer
moment,21.255,9.98,2.1,0.38,0.45,,84.13,90.69,,,Visualizer
moment,21.495,9.91,2.15,0.37,0.48,,84.04,90.61,,,Visualizer
moment,21.698,9.8,2.3,0.42,0.45,,84.26,90.55,,,Visualizer
moment,21.913,10.04,2.3,0.37,0.43,,84.23,90.62,,,Visualizer
moment,22.094,9.87,2.3,0.36,0.42,,84.29,90.52,,,Visualizer
moment,22.296,9.82,2.52,0.4,0.43,,84.13,90.44,,,Visualizer
moment,22.497,9.94,2.68,0.38,0.53,,84.36,90.48,,,Visualizer
moment,22.693,9.8,2.72,0.42,0.42,,84.32,90.33,,,Visualizer
moment,22.948,9.94,2.74,0.4,0.45,,84.36,90.38,,,Visualizer
moment,23.143,9.82,3.06,0.44,0.54,,84.29,90.27,,,Visualizer
moment,23.347,9.89,3.08,0.42,0.57,,84.42,90.16,,,Visualizer
moment,23.548,9.83,3.11,0.45,0.43,,84.49,90.19,,,Visualizer
moment,23.748,9.94,3.29,0.43,0.58,,84.39,90.09,,,Visualizer
moment,23.993,9.8,3.53,0.5,0.62,,84.42,90.12,,,Visualizer
moment,24.205,9.92,3.61,0.44,0.54,,84.42,90.07,,,Visualizer
moment,24.416,9.79,3.74,0.52,0.66,,84.36,90.03,,,Visualizer
moment,24.593,9.89,3.78,0.49,0.68,,84.29,89.92,,,Visualizer
moment,24.794,9.8,3.84,0.51,0.56,,84.32,89.89,,,Visualizer
moment,24.993,9.8,4.04,0.58,0.73,,84.42,89.89,,,Visualizer
moment,25.197,9.91,4.15,0.53,0.54,,84.45,89.81,,,Visualizer
moment,25.448,9.73,4.32,0.56,0.59,,84.49,89.8,,,Visualizer
moment,25.644,9.76,4.51,0.6,0.7,,84.42,89.78,,,Visualizer
moment,25.86,9.85,4.75,0.58,0.74,,84.36,89.7,,,Visualizer
moment,26.048,9.76,4.87,0.62,0.83,,84.49,89.64,,,Visualizer
moment,26.247,9.74,5.04,0.66,0.77,,84.32,89.64,,,Visualizer
moment,26.494,9.79,5.19,0.65,0.88,,84.45,89.62,,,Visualizer
moment,26.707,9.79,5.43,0.67,0.8,,84.55,89.54,,,Visualizer
moment,26.893,9.84,5.58,0.65,0.84,,84.52,89.49,,,Visualizer
moment,27.102,9.74,5.76,0.69,0.9,,84.62,89.43,,,Visualizer
