information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-08-06T21:09:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rueben Hills,text
meta,,,,,,,,,Beans,Kenya Kagere,text
meta,,,,,,,,,Description,"redcurrant, plum, citrus",text
meta,,,,,,,,,Roast Color,medium / light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,10.05,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0d50c22-86d9-4d5a-8f93-dacdc198a91e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.29,0.0,2.14,0.0,,89.41,86.25,,,Visualizer
moment,0.314,0.25,0.0,2.99,0.0,,89.41,86.45,,,Visualizer
moment,0.539,0.27,0.0,3.78,0.0,,87.17,86.45,,,Visualizer
moment,0.764,0.32,0.0,4.41,0.0,,86.23,86.43,,,Visualizer
moment,1.034,0.35,0.0,4.83,0.0,,86.2,86.39,,,Visualizer
moment,1.259,0.35,0.0,4.64,0.0,,86.03,86.38,,,Visualizer
moment,1.574,0.31,0.0,4.68,0.0,,85.93,86.48,,,Visualizer
moment,1.799,0.33,-0.01,4.85,-0.01,,85.96,86.53,,,Visualizer
moment,2.069,0.38,-0.01,5.02,-0.01,,86.16,86.62,,,Visualizer
moment,2.294,0.42,-0.01,5.1,-0.01,,86.29,86.61,,,Visualizer
moment,2.564,0.45,-0.01,5.27,-0.01,,86.2,86.66,,,Visualizer
moment,2.789,0.48,-0.01,5.38,-0.01,,85.84,86.73,,,Visualizer
moment,3.014,0.51,0.0,5.54,0.01,,85.67,86.82,,,Visualizer
moment,3.284,0.58,0.0,5.55,0.01,,85.09,86.94,,,Visualizer
moment,3.554,0.72,0.0,5.76,0.01,,84.73,86.94,,,Visualizer
moment,3.824,0.91,0.0,5.85,0.0,,84.38,86.96,,,Visualizer
moment,4.048,1.06,0.0,5.92,0.0,,83.96,86.95,,,Visualizer
moment,4.319,1.28,0.0,5.74,0.0,,83.76,86.94,,,Visualizer
moment,4.548,1.48,0.0,5.45,0.0,,83.47,86.87,,,Visualizer
moment,4.814,1.65,0.0,5.16,0.0,,83.25,86.71,,,Visualizer
