information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 18g 91c 39g,text
meta,,,,,,,,,Date,2024-04-24T21:53:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,67.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7535a293-450d-490b-8354-42339173ee32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.49,0.0,3.65,0.0,,93.0,90.57,,,Visualizer
moment,0.268,0.4,0.0,3.71,0.0,,92.09,90.78,,,Visualizer
moment,0.494,0.41,0.0,3.79,0.0,,91.83,90.8,,,Visualizer
moment,0.765,0.47,0.0,3.84,0.0,,92.09,90.89,,,Visualizer
moment,1.078,0.53,0.0,3.87,0.0,,92.43,90.98,,,Visualizer
moment,1.26,0.56,0.0,3.92,0.0,,92.87,91.04,,,Visualizer
moment,1.529,0.52,0.0,3.92,0.0,,93.1,91.12,,,Visualizer
moment,1.755,0.54,0.0,3.97,0.0,,93.34,91.22,,,Visualizer
moment,2.025,0.52,0.0,3.94,0.0,,93.51,91.26,,,Visualizer
moment,2.249,0.57,0.0,4.01,0.0,,93.61,91.38,,,Visualizer
moment,2.518,0.66,0.0,3.98,0.0,,93.41,91.57,,,Visualizer
moment,2.743,0.68,0.0,4.0,0.0,,93.37,91.66,,,Visualizer
moment,3.018,0.71,0.0,4.04,0.0,,93.04,91.86,,,Visualizer
moment,3.24,0.73,0.0,4.02,0.0,,92.87,92.05,,,Visualizer
moment,3.509,0.75,0.0,4.06,0.0,,92.57,92.12,,,Visualizer
moment,3.736,0.84,0.0,4.03,0.0,,92.33,92.17,,,Visualizer
moment,4.004,0.92,0.0,4.03,0.0,,91.83,92.35,,,Visualizer
moment,4.274,1.02,0.0,4.03,0.0,,91.66,92.36,,,Visualizer
moment,4.501,1.11,0.0,4.07,0.0,,91.39,92.33,,,Visualizer
moment,4.77,1.21,0.0,4.04,0.0,,91.29,92.34,,,Visualizer
moment,5.041,1.39,0.0,4.02,0.0,,91.09,92.33,,,Visualizer
moment,5.263,1.56,0.0,4.03,0.0,,90.93,92.26,,,Visualizer
moment,5.49,1.69,0.0,4.04,0.0,,90.83,92.3,,,Visualizer
moment,5.759,1.84,0.0,4.03,0.0,,90.56,92.25,,,Visualizer
moment,6.03,2.09,0.0,4.02,0.0,,90.23,92.19,,,Visualizer
moment,6.253,2.4,0.0,4.06,0.0,,90.07,92.23,,,Visualizer
moment,6.481,2.77,0.0,4.05,0.0,,90.0,92.14,,,Visualizer
moment,6.796,3.24,0.0,4.08,0.0,,89.73,92.08,,,Visualizer
moment,7.028,3.84,0.0,4.11,0.0,,89.7,92.05,,,Visualizer
moment,7.246,4.7,0.0,3.93,0.0,,89.73,91.99,,,Visualizer
moment,7.52,5.42,0.0,3.48,0.0,,89.61,91.95,,,Visualizer
moment,7.786,5.78,0.0,3.06,0.0,,89.47,91.8,,,Visualizer
moment,8.008,6.23,0.0,2.69,0.0,,89.38,91.74,,,Visualizer
moment,8.236,6.6,0.0,2.39,0.0,,89.44,91.75,,,Visualizer
moment,8.507,6.99,0.0,2.12,0.0,,89.24,91.74,,,Visualizer
moment,8.73,7.3,0.0,1.91,0.0,,89.21,91.59,,,Visualizer
moment,9.0,7.66,0.0,1.64,0.0,,89.11,91.59,,,Visualizer
moment,9.268,7.81,0.0,1.48,0.0,,89.18,91.57,,,Visualizer
moment,9.493,8.0,0.2,1.29,0.22,,89.14,91.53,,,Visualizer
moment,9.763,8.14,0.38,1.16,0.42,,89.08,91.53,,,Visualizer
moment,10.08,8.31,0.42,1.04,0.46,,89.11,91.52,,,Visualizer
moment,10.258,8.24,0.65,0.98,0.59,,89.08,91.43,,,Visualizer
moment,10.483,8.49,0.83,0.88,0.67,,89.08,91.41,,,Visualizer
moment,10.753,8.43,0.86,0.79,0.5,,89.11,91.48,,,Visualizer
moment,11.023,8.27,1.06,0.76,0.71,,88.98,91.52,,,Visualizer
moment,11.25,8.52,1.22,0.76,0.44,,88.98,91.46,,,Visualizer
moment,11.521,8.61,1.54,0.67,0.76,,89.04,91.45,,,Visualizer
moment,11.745,8.29,1.56,0.73,0.53,,88.98,91.44,,,Visualizer
moment,12.015,8.63,1.77,0.68,0.79,,88.88,91.46,,,Visualizer
moment,12.24,8.56,1.95,0.65,0.58,,88.98,91.37,,,Visualizer
moment,12.509,8.46,2.27,0.69,0.8,,88.88,91.38,,,Visualizer
moment,12.735,8.72,2.4,0.62,0.89,,88.85,91.4,,,Visualizer
moment,13.005,8.5,2.45,0.64,0.73,,88.81,91.36,,,Visualizer
moment,13.228,8.55,2.73,0.66,0.86,,88.68,91.35,,,Visualizer
moment,13.503,8.69,2.99,0.65,0.79,,88.55,91.34,,,Visualizer
moment,13.769,8.49,3.14,0.71,0.79,,88.65,91.36,,,Visualizer
moment,13.993,8.69,3.27,0.67,0.9,,88.48,91.3,,,Visualizer
moment,14.269,8.54,3.62,0.75,0.98,,88.36,91.27,,,Visualizer
moment,14.491,8.68,3.68,0.74,0.61,,88.39,91.29,,,Visualizer
moment,14.758,8.67,3.92,0.77,0.73,,88.32,91.31,,,Visualizer
moment,15.03,8.72,4.23,0.76,1.02,,88.19,91.3,,,Visualizer
moment,15.253,8.7,4.51,0.82,0.98,,88.16,91.25,,,Visualizer
moment,15.478,8.69,4.72,0.82,0.94,,88.16,91.24,,,Visualizer
moment,15.753,8.68,4.97,0.85,0.99,,88.19,91.25,,,Visualizer
moment,16.018,8.7,5.19,0.85,0.89,,88.12,91.24,,,Visualizer
moment,16.243,8.67,5.47,0.88,1.04,,88.09,91.17,,,Visualizer
moment,16.515,8.62,5.79,0.92,1.13,,88.09,91.19,,,Visualizer
moment,16.833,8.65,6.26,0.93,1.21,,87.93,91.16,,,Visualizer
moment,17.01,8.65,6.48,0.94,1.39,,87.96,91.17,,,Visualizer
moment,17.28,8.61,6.82,0.96,1.27,,87.93,91.08,,,Visualizer
moment,17.505,8.56,7.07,0.99,1.32,,88.0,91.03,,,Visualizer
moment,17.731,8.55,7.45,1.02,1.31,,87.9,91.04,,,Visualizer
