information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-27T22:57:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,97.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29629c2f-3b4c-4c00-a9ba-357e926c6785,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.313,0.31,0.0,3.66,0.0,,94.68,92.68,,,Visualizer
moment,0.494,0.36,0.0,4.25,0.0,,94.51,92.89,,,Visualizer
moment,0.763,0.46,0.0,5.14,0.0,,92.98,93.04,,,Visualizer
moment,0.988,0.63,0.0,5.81,0.0,,92.82,92.99,,,Visualizer
moment,1.258,0.55,0.0,6.35,0.0,,93.09,93.05,,,Visualizer
moment,1.483,0.6,0.0,6.68,0.0,,93.46,93.05,,,Visualizer
moment,1.755,0.7,0.0,6.96,0.0,,93.9,93.05,,,Visualizer
moment,2.07,0.65,0.0,7.15,0.0,,94.23,93.01,,,Visualizer
moment,2.248,0.65,0.0,7.28,0.0,,94.61,92.98,,,Visualizer
moment,2.563,0.71,0.0,7.29,0.0,,94.78,92.84,,,Visualizer
moment,2.743,0.74,0.0,7.36,0.0,,95.22,92.85,,,Visualizer
moment,3.013,0.81,0.0,7.39,0.0,,95.43,92.85,,,Visualizer
moment,3.283,0.87,0.0,7.4,0.0,,95.6,92.82,,,Visualizer
moment,3.508,0.97,0.0,7.37,0.0,,95.74,93.01,,,Visualizer
moment,3.823,1.09,0.0,7.36,0.0,,95.7,93.12,,,Visualizer
moment,4.003,1.16,0.0,7.34,0.0,,95.6,93.35,,,Visualizer
moment,4.318,1.31,0.0,7.28,0.0,,95.46,93.55,,,Visualizer
moment,4.498,1.49,0.0,7.2,0.0,,95.26,93.74,,,Visualizer
moment,4.813,1.71,0.0,7.1,0.0,,94.92,93.91,,,Visualizer
moment,4.993,1.95,0.0,6.97,0.0,,94.0,94.06,,,Visualizer
moment,5.263,2.28,0.0,6.88,0.0,,93.16,94.18,,,Visualizer
moment,5.488,2.7,0.0,6.64,0.0,,91.98,94.19,,,Visualizer
moment,5.758,3.1,0.0,6.22,0.0,,91.02,94.15,,,Visualizer
moment,6.073,3.38,0.0,5.54,0.0,,90.02,94.08,,,Visualizer
moment,6.253,3.48,0.0,4.77,0.0,,89.33,93.89,,,Visualizer
moment,6.568,3.47,0.0,4.0,0.0,,88.77,93.78,,,Visualizer
moment,6.748,3.44,0.0,3.37,0.0,,88.21,93.57,,,Visualizer
moment,7.063,3.31,0.0,2.84,0.0,,87.92,93.38,,,Visualizer
moment,7.243,3.28,0.0,2.29,0.0,,87.66,93.25,,,Visualizer
moment,7.513,3.2,0.0,2.0,0.0,,87.59,93.15,,,Visualizer
moment,7.738,3.22,0.0,1.6,0.0,,87.46,93.02,,,Visualizer
moment,8.008,3.11,0.0,1.36,0.0,,87.4,92.84,,,Visualizer
moment,8.323,3.04,0.0,1.23,0.0,,87.46,92.81,,,Visualizer
moment,8.503,3.15,0.0,1.05,0.0,,87.53,92.75,,,Visualizer
moment,8.818,3.12,0.0,0.82,0.0,,87.53,92.74,,,Visualizer
moment,8.998,2.9,0.0,0.85,0.0,,87.62,92.62,,,Visualizer
moment,9.313,3.13,0.0,0.71,0.0,,87.59,92.56,,,Visualizer
moment,9.493,3.05,0.0,0.61,0.0,,87.53,92.59,,,Visualizer
moment,9.763,2.99,0.0,0.56,0.0,,87.76,92.55,,,Visualizer
moment,9.988,3.0,0.0,0.54,0.0,,87.89,92.54,,,Visualizer
moment,10.258,3.09,0.0,0.57,0.0,,87.86,92.48,,,Visualizer
moment,10.573,3.18,0.0,0.46,0.0,,87.86,92.47,,,Visualizer
moment,10.753,2.97,0.0,0.36,0.0,,87.92,92.51,,,Visualizer
moment,11.068,2.9,0.2,0.4,0.2,,87.92,92.52,,,Visualizer
moment,11.248,2.98,0.2,0.46,0.2,,88.02,92.58,,,Visualizer
moment,11.562,3.17,0.3,0.48,0.3,,88.08,92.51,,,Visualizer
moment,11.745,3.27,0.3,0.38,0.3,,88.12,92.43,,,Visualizer
moment,12.013,3.04,0.2,0.3,0.0,,88.08,92.41,,,Visualizer
moment,12.238,2.9,0.2,0.33,0.0,,88.21,92.48,,,Visualizer
moment,12.508,2.97,0.2,0.3,-0.1,,88.34,92.48,,,Visualizer
moment,12.823,2.95,0.2,0.35,-0.1,,88.28,92.41,,,Visualizer
moment,13.003,3.03,0.3,0.31,0.1,,88.34,92.41,,,Visualizer
moment,13.318,3.04,0.3,0.32,0.1,,88.34,92.42,,,Visualizer
moment,13.498,3.03,0.3,0.29,0.1,,88.44,92.4,,,Visualizer
moment,13.813,3.04,0.3,0.35,0.1,,88.48,92.41,,,Visualizer
moment,13.993,3.11,0.4,0.29,0.1,,88.38,92.41,,,Visualizer
moment,14.262,2.94,0.6,0.23,0.3,,88.51,92.39,,,Visualizer
moment,14.488,2.92,0.4,0.3,0.1,,88.61,92.32,,,Visualizer
moment,14.758,3.0,0.4,0.26,0.1,,88.51,92.37,,,Visualizer
moment,15.074,3.03,0.3,0.32,0.0,,88.54,92.35,,,Visualizer
moment,15.253,3.07,0.3,0.26,-0.2,,88.54,92.38,,,Visualizer
moment,15.571,2.99,0.3,0.29,-0.1,,88.57,92.38,,,Visualizer
moment,15.748,3.01,0.4,0.27,0.0,,88.64,92.35,,,Visualizer
moment,16.063,3.01,0.4,0.33,0.1,,88.57,92.28,,,Visualizer
moment,16.243,3.03,0.4,0.26,0.1,,88.54,92.29,,,Visualizer
moment,16.522,2.91,0.4,0.33,0.1,,88.61,92.27,,,Visualizer
moment,16.873,3.02,0.7,0.28,0.3,,88.54,92.26,,,Visualizer
moment,17.008,3.02,0.7,0.44,0.3,,88.51,92.27,,,Visualizer
moment,17.322,3.3,0.7,0.37,0.3,,88.41,92.33,,,Visualizer
moment,17.503,3.15,0.9,0.29,0.39,,88.41,92.29,,,Visualizer
moment,17.818,2.94,0.9,0.23,0.2,,88.25,92.24,,,Visualizer
moment,17.998,2.88,1.0,0.3,0.3,,88.25,92.24,,,Visualizer
moment,18.313,2.97,1.0,0.36,0.3,,88.15,92.17,,,Visualizer
moment,18.496,3.02,1.2,0.32,0.3,,88.08,92.21,,,Visualizer
moment,18.762,3.03,1.2,0.35,0.3,,88.15,92.19,,,Visualizer
moment,19.032,3.05,1.3,0.36,0.3,,88.15,92.18,,,Visualizer
moment,19.257,3.11,1.3,0.35,0.3,,88.02,92.13,,,Visualizer
moment,19.572,3.06,1.4,0.28,0.39,,88.15,92.07,,,Visualizer
moment,19.753,2.91,1.5,0.23,0.3,,88.02,92.1,,,Visualizer
moment,20.068,2.93,1.5,0.3,0.2,,87.95,92.09,,,Visualizer
moment,20.253,2.97,1.5,0.41,0.2,,88.08,92.04,,,Visualizer
