information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-12T12:58:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a0a66ad-1c5a-472c-932f-49ab70b7a058,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.043,0.45,0.0,3.89,0.0,,202.1,195.24,,,Visualizer
moment,0.223,0.44,0.0,4.88,0.0,,201.85,195.57,,,Visualizer
moment,0.493,0.39,0.0,5.76,0.0,,197.45,195.66,,,Visualizer
moment,0.629,0.53,0.0,6.42,0.0,,194.08,195.72,,,Visualizer
moment,0.856,0.75,0.0,6.87,0.0,,194.2,195.69,,,Visualizer
moment,1.123,0.79,0.0,7.27,0.0,,194.92,195.66,,,Visualizer
moment,1.258,0.86,0.0,7.48,0.0,,195.52,195.65,,,Visualizer
moment,1.483,0.98,0.0,7.65,0.0,,196.49,195.65,,,Visualizer
moment,1.708,1.07,0.0,7.77,0.0,,197.15,195.34,,,Visualizer
moment,1.933,1.19,0.0,7.84,0.0,,198.49,195.21,,,Visualizer
moment,2.113,1.25,0.0,7.88,0.0,,199.46,195.41,,,Visualizer
moment,2.428,1.28,0.0,7.88,0.0,,200.62,195.74,,,Visualizer
moment,2.563,1.29,0.0,7.92,0.0,,201.61,196.42,,,Visualizer
moment,2.743,1.31,0.0,7.93,0.0,,202.66,197.31,,,Visualizer
moment,2.923,1.35,0.0,8.01,0.0,,203.58,197.96,,,Visualizer
moment,3.148,1.33,0.0,7.97,0.0,,204.52,198.62,,,Visualizer
moment,3.373,1.3,0.0,7.98,0.0,,205.33,199.33,,,Visualizer
moment,3.555,1.36,0.0,7.99,0.0,,205.83,199.96,,,Visualizer
moment,3.778,1.42,0.0,7.96,0.0,,206.21,200.47,,,Visualizer
moment,4.003,1.52,0.0,8.01,0.0,,206.59,201.05,,,Visualizer
moment,4.183,1.65,0.0,7.99,0.0,,206.71,201.7,,,Visualizer
moment,4.408,1.73,0.0,7.99,0.0,,206.46,202.05,,,Visualizer
moment,4.592,1.83,0.0,8.0,0.0,,206.33,202.28,,,Visualizer
moment,4.813,1.96,0.0,7.97,0.0,,206.15,202.71,,,Visualizer
moment,5.128,2.21,0.0,7.95,0.0,,205.9,202.82,,,Visualizer
moment,5.22,2.52,0.0,7.9,0.0,,205.52,203.01,,,Visualizer
moment,5.488,2.95,0.0,7.68,0.0,,205.58,203.22,,,Visualizer
moment,5.713,3.44,0.0,7.13,0.0,,205.02,203.3,,,Visualizer
moment,5.848,3.71,0.0,6.39,0.0,,204.95,203.32,,,Visualizer
moment,6.073,3.8,0.0,5.47,0.0,,204.52,203.31,,,Visualizer
moment,6.254,3.72,0.1,4.66,0.1,,203.71,203.36,,,Visualizer
moment,6.483,3.67,0.6,3.88,0.6,,203.71,203.33,,,Visualizer
moment,6.748,3.55,1.2,3.37,1.2,,203.15,203.38,,,Visualizer
moment,6.935,3.49,1.2,2.79,1.2,,202.85,203.47,,,Visualizer
moment,7.109,3.31,1.6,2.44,1.6,,202.35,203.29,,,Visualizer
moment,7.379,3.29,1.9,2.17,1.5,,201.97,203.32,,,Visualizer
