information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-24T09:34:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0afc9c1-d994-453f-b2cd-e560ac261b04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.261,0.0,0.0,2.97,0.0,,94.54,80.78,,,Visualizer
moment,0.523,0.0,0.0,3.89,0.0,,94.61,81.05,,,Visualizer
moment,0.748,0.0,0.0,4.65,0.0,,94.64,81.06,,,Visualizer
moment,1.011,0.0,0.0,5.29,0.0,,94.54,80.95,,,Visualizer
moment,1.273,0.01,0.0,5.81,0.0,,93.66,80.89,,,Visualizer
moment,1.498,0.18,0.0,6.26,0.0,,92.0,80.88,,,Visualizer
moment,1.761,1.2,0.0,6.67,0.0,,91.4,80.81,,,Visualizer
moment,2.027,1.66,0.0,6.91,0.0,,91.23,80.95,,,Visualizer
moment,2.286,1.65,0.0,7.11,0.0,,91.57,81.68,,,Visualizer
moment,2.511,1.69,0.0,7.06,0.0,,92.14,82.9,,,Visualizer
moment,2.773,1.59,0.0,6.99,0.0,,92.61,84.42,,,Visualizer
moment,2.998,1.58,0.0,7.04,0.0,,92.47,86.11,,,Visualizer
moment,3.261,1.68,0.0,7.01,0.0,,92.07,87.64,,,Visualizer
moment,3.524,1.56,0.0,6.94,0.0,,90.8,88.71,,,Visualizer
moment,3.748,1.66,0.0,6.93,0.0,,89.44,89.48,,,Visualizer
moment,4.011,1.72,0.0,6.88,0.0,,88.09,90.05,,,Visualizer
moment,4.274,1.86,0.0,6.92,0.0,,87.02,90.36,,,Visualizer
moment,4.498,2.06,0.0,6.89,0.0,,86.36,90.4,,,Visualizer
moment,4.761,2.32,0.0,6.87,0.0,,85.88,90.28,,,Visualizer
moment,5.023,2.61,0.0,6.7,0.0,,85.65,90.11,,,Visualizer
moment,5.323,2.92,0.0,6.48,0.0,,85.68,90.0,,,Visualizer
moment,5.511,3.2,0.0,6.12,0.0,,85.71,89.74,,,Visualizer
moment,5.773,3.39,0.0,5.73,0.0,,85.81,89.67,,,Visualizer
moment,5.998,3.55,0.0,5.13,0.0,,86.33,89.69,,,Visualizer
moment,6.261,3.58,0.0,4.43,0.0,,86.53,89.66,,,Visualizer
moment,6.523,3.6,0.0,3.87,0.0,,86.66,89.73,,,Visualizer
moment,6.75,3.53,0.78,3.25,0.81,,86.92,89.7,,,Visualizer
moment,7.011,3.4,1.16,2.84,1.2,,87.18,89.76,,,Visualizer
moment,7.273,3.45,1.43,2.39,1.48,,87.44,89.79,,,Visualizer
moment,7.499,3.21,1.63,2.11,1.68,,87.54,89.91,,,Visualizer
moment,7.761,3.23,2.09,1.8,1.35,,87.47,89.94,,,Visualizer
moment,8.024,3.2,2.19,1.57,1.06,,87.6,89.94,,,Visualizer
moment,8.286,3.1,2.55,1.45,1.16,,87.83,90.01,,,Visualizer
moment,8.511,3.1,2.65,1.34,1.05,,87.73,89.99,,,Visualizer
moment,8.774,3.14,2.94,1.16,0.88,,87.8,89.98,,,Visualizer
moment,8.998,3.11,3.15,1.09,0.83,,87.77,90.02,,,Visualizer
moment,9.261,3.01,3.28,1.05,0.75,,87.86,90.09,,,Visualizer
moment,9.523,3.05,3.37,0.91,0.66,,87.86,90.11,,,Visualizer
moment,9.748,2.99,3.74,0.9,0.83,,87.93,90.18,,,Visualizer
moment,10.011,2.99,3.91,0.93,0.79,,87.8,90.14,,,Visualizer
moment,10.275,3.04,4.1,0.9,0.85,,87.7,90.19,,,Visualizer
moment,10.498,3.08,4.32,0.81,0.98,,87.8,90.25,,,Visualizer
moment,10.76,3.02,4.38,0.82,0.66,,87.64,90.21,,,Visualizer
moment,11.024,3.05,4.74,0.86,0.86,,87.67,90.29,,,Visualizer
moment,11.285,3.04,4.95,0.81,0.86,,87.57,90.25,,,Visualizer
moment,11.511,3.01,5.16,0.78,0.84,,87.38,90.3,,,Visualizer
moment,11.773,3.07,5.27,0.84,0.76,,87.34,90.3,,,Visualizer
moment,11.998,2.97,5.33,0.86,0.61,,87.21,90.3,,,Visualizer
moment,12.261,2.98,5.77,0.8,0.85,,87.31,90.35,,,Visualizer
moment,12.523,2.98,5.87,0.84,0.84,,87.11,90.37,,,Visualizer
moment,12.748,2.95,6.15,0.89,0.91,,86.98,90.32,,,Visualizer
moment,13.011,3.0,6.21,0.89,0.91,,86.89,90.31,,,Visualizer
moment,13.273,2.99,6.57,0.92,0.83,,87.02,90.37,,,Visualizer
moment,13.498,3.05,6.86,0.95,0.9,,86.85,90.39,,,Visualizer
moment,13.761,3.13,7.05,0.92,0.93,,86.79,90.44,,,Visualizer
moment,14.023,3.07,7.35,0.91,1.02,,86.56,90.47,,,Visualizer
moment,14.286,2.98,7.48,0.94,0.94,,86.56,90.43,,,Visualizer
moment,14.511,3.08,7.8,1.05,0.97,,86.46,90.39,,,Visualizer
moment,14.773,3.38,8.1,1.28,0.99,,86.3,90.34,,,Visualizer
moment,14.998,3.83,8.3,1.57,0.98,,85.97,90.32,,,Visualizer
moment,15.261,4.51,8.7,1.84,1.13,,85.71,90.33,,,Visualizer
moment,15.526,5.19,8.99,2.12,1.23,,85.42,90.22,,,Visualizer
moment,15.749,5.78,9.38,2.33,1.44,,85.29,90.25,,,Visualizer
moment,16.01,6.4,9.91,2.51,1.66,,84.97,90.18,,,Visualizer
moment,16.274,6.86,10.35,2.6,1.84,,84.87,90.1,,,Visualizer
moment,16.498,7.26,11.25,2.73,2.15,,84.68,89.95,,,Visualizer
moment,16.76,7.65,11.72,2.8,2.25,,84.81,89.87,,,Visualizer
moment,17.023,7.97,12.41,2.83,2.34,,84.74,89.79,,,Visualizer
moment,17.285,8.18,12.89,2.84,2.39,,84.91,89.68,,,Visualizer
moment,17.51,8.37,13.6,2.84,2.43,,84.91,89.64,,,Visualizer
moment,17.776,8.5,14.17,2.85,2.53,,84.81,89.46,,,Visualizer
moment,17.998,8.62,14.86,2.82,2.53,,84.74,89.32,,,Visualizer
moment,18.26,8.71,15.38,2.8,2.57,,84.68,89.32,,,Visualizer
moment,18.523,8.75,15.92,2.8,2.61,,84.61,89.28,,,Visualizer
moment,18.748,8.84,16.92,2.77,2.57,,84.55,89.15,,,Visualizer
moment,19.01,8.86,17.42,2.77,2.65,,84.39,89.11,,,Visualizer
moment,19.273,8.94,17.92,2.79,2.62,,84.32,89.02,,,Visualizer
moment,19.536,8.96,18.65,2.8,2.59,,84.16,88.89,,,Visualizer
moment,19.76,8.99,19.19,2.76,2.62,,84.26,88.88,,,Visualizer
moment,20.028,8.95,19.98,2.77,2.65,,84.2,88.81,,,Visualizer
moment,20.285,8.99,20.77,2.76,2.71,,84.29,88.69,,,Visualizer
moment,20.51,9.02,21.21,2.75,2.65,,84.23,88.64,,,Visualizer
moment,20.773,8.97,22.05,2.78,2.69,,84.39,88.61,,,Visualizer
moment,20.998,9.06,22.53,2.78,2.63,,84.32,88.47,,,Visualizer
moment,21.26,9.01,23.05,2.77,2.65,,84.55,88.38,,,Visualizer
moment,21.523,9.01,23.8,2.75,2.68,,84.52,88.33,,,Visualizer
moment,21.748,8.99,24.58,2.76,2.61,,84.58,88.29,,,Visualizer
moment,22.01,9.01,25.09,2.75,2.64,,84.55,88.23,,,Visualizer
moment,22.273,8.99,25.89,2.79,2.66,,84.58,88.2,,,Visualizer
moment,22.498,9.02,26.66,2.79,2.69,,84.58,88.1,,,Visualizer
moment,22.76,9.03,27.24,2.83,2.75,,84.71,88.03,,,Visualizer
moment,23.028,9.06,28.02,2.92,2.77,,84.68,88.02,,,Visualizer
moment,23.285,9.7,28.79,3.05,2.71,,84.74,87.99,,,Visualizer
moment,23.51,10.11,29.36,3.08,2.79,,84.77,87.95,,,Visualizer
moment,23.774,10.06,29.93,3.07,2.78,,84.87,87.82,,,Visualizer
moment,24.001,9.93,31.06,2.98,2.88,,84.74,87.82,,,Visualizer
