information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-04-14T15:16:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bc1b544-09a4-404b-a94f-ad0bc98f9964,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.18,0.0,-311.39,3.56,323.81,,186.35,182.92,,,Visualizer
moment,0.405,0.03,-311.39,4.59,323.81,,186.12,183.38,,,Visualizer
moment,0.675,0.14,-311.39,5.52,323.81,,186.53,183.47,,,Visualizer
moment,0.9,0.22,-311.39,6.27,323.81,,186.82,183.36,,,Visualizer
moment,1.035,0.25,-311.39,6.84,323.81,,186.82,183.36,,,Visualizer
moment,1.26,0.3,-311.39,7.32,323.81,,186.06,183.62,,,Visualizer
moment,1.44,0.34,-311.39,7.76,323.81,,185.25,183.91,,,Visualizer
moment,1.755,0.47,-311.39,8.01,323.81,,184.78,184.28,,,Visualizer
moment,1.845,0.57,-311.39,8.22,323.81,,184.14,184.54,,,Visualizer
moment,2.115,0.68,-311.39,8.38,323.81,,183.79,184.6,,,Visualizer
moment,2.34,0.84,-311.39,8.48,323.81,,183.79,184.41,,,Visualizer
moment,2.475,1.01,-311.39,8.55,323.81,,183.9,184.45,,,Visualizer
moment,2.745,1.23,-311.39,8.6,323.81,,183.79,184.45,,,Visualizer
moment,2.88,1.51,-311.39,8.58,323.81,,184.08,184.33,,,Visualizer
moment,3.195,1.81,-311.39,8.56,323.81,,184.14,184.33,,,Visualizer
moment,3.329,2.26,-311.39,8.43,323.81,,184.25,184.42,,,Visualizer
moment,3.555,2.86,-311.39,8.25,323.81,,184.25,184.37,,,Visualizer
moment,3.78,3.6,-311.39,7.97,323.81,,184.43,184.41,,,Visualizer
moment,4.005,4.53,-311.39,7.64,323.81,,184.43,184.35,,,Visualizer
moment,4.185,5.64,-311.39,7.22,323.81,,184.43,184.42,,,Visualizer
moment,4.454,6.86,-311.39,6.74,323.81,,184.6,184.48,,,Visualizer
moment,4.545,8.13,-311.39,6.18,323.81,,184.72,184.57,,,Visualizer
moment,4.815,9.37,-311.39,5.58,323.81,,184.6,184.44,,,Visualizer
moment,5.04,10.49,-311.39,4.86,323.81,,184.72,184.42,,,Visualizer
moment,5.219,11.33,-311.39,4.06,323.81,,184.84,184.53,,,Visualizer
moment,5.49,11.8,-311.39,3.27,323.81,,184.72,184.59,,,Visualizer
moment,5.624,11.92,-311.39,2.56,323.81,,184.66,184.53,,,Visualizer
moment,5.895,11.9,-311.39,1.99,323.81,,184.84,184.43,,,Visualizer
