information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-13T12:29:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0097ba8e-8297-4dec-9454-08c9b3fbb637,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.27,0.0,4.15,0.0,,80.23,70.92,,,Visualizer
moment,0.269,0.3,0.0,5.66,0.0,,79.36,71.07,,,Visualizer
moment,0.449,0.42,0.0,6.87,0.0,,76.61,71.13,,,Visualizer
moment,0.718,0.52,0.0,7.76,0.0,,75.55,71.09,,,Visualizer
moment,0.854,0.74,0.0,8.45,0.0,,76.8,71.09,,,Visualizer
moment,1.079,1.0,0.0,8.96,0.0,,78.18,71.2,,,Visualizer
moment,1.304,1.07,0.0,9.26,0.0,,79.75,71.99,,,Visualizer
moment,1.484,1.08,0.0,9.56,0.0,,81.64,73.54,,,Visualizer
moment,1.708,1.09,0.0,9.75,0.0,,83.21,75.05,,,Visualizer
moment,1.889,1.07,0.0,9.87,0.0,,84.63,76.42,,,Visualizer
moment,2.114,1.1,0.0,9.89,0.0,,85.86,77.59,,,Visualizer
moment,2.338,1.09,0.0,9.93,0.0,,86.93,78.75,,,Visualizer
moment,2.519,1.05,0.0,9.89,0.0,,87.62,79.83,,,Visualizer
moment,2.833,1.01,0.0,9.92,0.0,,88.21,80.81,,,Visualizer
moment,2.968,0.96,0.0,9.89,0.0,,88.47,81.67,,,Visualizer
moment,3.149,1.0,0.0,9.88,0.0,,88.61,82.46,,,Visualizer
moment,3.374,1.09,0.0,9.81,0.0,,88.7,82.97,,,Visualizer
moment,3.554,1.15,0.0,9.75,0.0,,88.7,83.38,,,Visualizer
moment,3.779,1.29,0.0,9.74,0.0,,88.61,83.76,,,Visualizer
moment,4.003,1.47,0.0,9.68,0.0,,88.5,84.04,,,Visualizer
moment,4.183,1.64,0.0,9.58,0.0,,88.14,84.24,,,Visualizer
moment,4.408,1.89,0.0,9.47,0.0,,87.95,84.44,,,Visualizer
moment,4.634,2.15,0.0,9.28,0.0,,87.69,84.57,,,Visualizer
moment,4.813,2.4,0.0,9.05,0.0,,87.43,84.6,,,Visualizer
moment,5.038,2.68,0.0,8.75,0.0,,87.29,84.72,,,Visualizer
moment,5.263,2.89,0.0,8.25,0.0,,87.16,84.8,,,Visualizer
moment,5.443,3.16,0.0,7.53,0.0,,87.0,84.83,,,Visualizer
moment,5.669,3.33,0.0,6.7,0.0,,86.84,84.85,,,Visualizer
moment,5.894,3.43,0.0,5.81,0.0,,86.61,84.84,,,Visualizer
moment,6.073,3.48,0.0,4.96,0.0,,86.45,84.85,,,Visualizer
moment,6.298,3.43,0.0,4.16,0.0,,86.35,84.86,,,Visualizer
moment,6.478,3.37,0.0,3.58,0.0,,86.09,84.86,,,Visualizer
moment,6.703,3.4,0.0,2.98,0.0,,85.99,84.82,,,Visualizer
moment,6.928,3.33,0.0,2.42,0.0,,85.96,84.8,,,Visualizer
moment,7.108,3.25,0.0,2.0,0.0,,85.7,84.71,,,Visualizer
moment,7.333,3.18,0.0,1.71,0.0,,85.57,84.73,,,Visualizer
moment,7.513,3.14,0.0,1.47,0.0,,85.54,84.72,,,Visualizer
