information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-24T17:34:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e75ae648-7f6a-4e51-83c8-f07c0cdd8a78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.0,0.0,2.3,0.0,,90.29,82.96,,,Visualizer
moment,0.437,0.0,0.0,2.51,0.0,,90.32,83.15,,,Visualizer
moment,0.632,0.0,0.0,2.72,0.0,,90.32,83.24,,,Visualizer
moment,0.826,0.0,0.0,2.91,0.0,,90.22,83.19,,,Visualizer
moment,1.07,0.0,0.0,3.11,0.0,,89.63,83.26,,,Visualizer
moment,1.266,0.01,0.0,3.24,0.0,,89.3,83.62,,,Visualizer
moment,1.46,0.04,0.0,3.32,0.0,,88.97,84.06,,,Visualizer
moment,1.704,0.09,0.0,3.48,0.0,,88.8,84.59,,,Visualizer
moment,1.899,0.14,0.0,3.55,0.0,,88.8,85.05,,,Visualizer
moment,2.094,0.19,0.0,3.64,0.0,,88.9,85.58,,,Visualizer
moment,2.29,0.24,0.3,3.7,0.12,,89.2,86.07,,,Visualizer
moment,2.533,0.29,0.3,3.76,0.12,,89.4,86.5,,,Visualizer
moment,2.729,0.29,0.3,3.82,0.12,,89.83,86.9,,,Visualizer
moment,2.924,0.31,0.3,3.86,0.12,,90.19,87.32,,,Visualizer
moment,3.166,0.33,0.3,3.87,0.12,,90.66,87.64,,,Visualizer
moment,3.362,0.34,0.3,3.95,0.12,,90.92,87.97,,,Visualizer
moment,3.557,0.37,0.3,3.97,0.12,,91.32,88.37,,,Visualizer
moment,3.752,0.39,0.3,4.0,0.12,,91.42,88.7,,,Visualizer
moment,3.996,0.43,0.3,4.05,0.12,,91.45,89.02,,,Visualizer
moment,4.191,0.44,0.3,3.97,0.12,,91.32,89.24,,,Visualizer
moment,4.434,0.47,0.0,3.94,0.0,,91.25,89.59,,,Visualizer
moment,4.581,0.55,0.0,3.99,0.0,,91.09,89.87,,,Visualizer
moment,4.824,0.56,0.0,4.06,0.0,,90.86,90.08,,,Visualizer
moment,5.019,0.58,0.0,4.08,0.0,,90.59,90.2,,,Visualizer
moment,5.262,0.62,0.0,4.12,-0.12,,90.46,90.29,,,Visualizer
moment,5.41,0.7,0.3,4.11,0.0,,90.39,90.43,,,Visualizer
moment,5.653,0.73,0.3,4.11,0.0,,90.03,90.46,,,Visualizer
moment,5.848,0.81,0.0,4.11,-0.12,,89.86,90.45,,,Visualizer
moment,6.046,0.85,0.0,4.06,-0.12,,89.53,90.46,,,Visualizer
moment,6.287,0.93,0.0,3.99,-0.12,,89.2,90.44,,,Visualizer
moment,6.481,1.01,0.3,3.95,0.0,,88.87,90.47,,,Visualizer
moment,6.678,1.12,0.3,3.96,0.0,,88.34,90.4,,,Visualizer
moment,6.871,1.28,0.3,3.89,0.0,,88.15,90.29,,,Visualizer
moment,7.116,1.43,0.0,3.96,-0.12,,87.98,90.29,,,Visualizer
moment,7.311,1.57,0.0,3.98,0.0,,87.86,90.24,,,Visualizer
moment,7.506,1.76,0.0,3.97,0.0,,87.69,90.22,,,Visualizer
moment,7.703,2.04,0.0,3.97,0.0,,87.72,90.12,,,Visualizer
moment,7.944,2.3,0.0,4.0,0.0,,87.86,90.02,,,Visualizer
moment,8.14,2.63,0.0,3.98,0.0,,88.05,89.94,,,Visualizer
moment,8.339,3.07,0.0,3.99,0.0,,88.02,89.94,,,Visualizer
moment,8.578,3.57,0.0,4.03,-0.12,,88.08,89.85,,,Visualizer
moment,8.773,4.28,0.0,3.95,0.0,,88.18,89.77,,,Visualizer
moment,8.968,4.93,0.0,3.61,0.0,,87.92,89.77,,,Visualizer
moment,9.162,5.28,0.0,3.15,0.0,,88.02,89.75,,,Visualizer
moment,9.407,5.48,0.0,2.7,-0.12,,87.92,89.68,,,Visualizer
moment,9.602,5.62,0.0,2.3,-0.12,,87.86,89.66,,,Visualizer
moment,9.797,5.69,0.0,1.97,-0.12,,87.89,89.62,,,Visualizer
moment,9.992,5.75,0.0,1.73,0.0,,88.02,89.57,,,Visualizer
moment,10.236,5.8,0.0,1.51,0.0,,87.82,89.64,,,Visualizer
moment,10.435,5.83,0.0,1.33,0.0,,87.95,89.5,,,Visualizer
moment,10.626,5.88,0.3,1.19,0.12,,87.95,89.47,,,Visualizer
moment,10.87,5.9,0.3,1.08,0.12,,87.86,89.4,,,Visualizer
moment,11.065,5.92,0.3,1.0,0.12,,87.82,89.35,,,Visualizer
moment,11.259,5.92,0.3,0.92,0.12,,87.72,89.33,,,Visualizer
moment,11.455,5.94,0.5,0.88,0.21,,87.86,89.38,,,Visualizer
moment,11.698,5.98,0.5,0.83,0.21,,87.86,89.36,,,Visualizer
moment,11.893,5.96,0.7,0.81,0.29,,87.79,89.27,,,Visualizer
moment,12.089,5.96,1.0,0.79,0.41,,87.76,89.25,,,Visualizer
moment,12.284,5.96,1.0,0.8,0.41,,87.79,89.2,,,Visualizer
moment,12.526,5.98,1.2,0.79,0.49,,87.76,89.22,,,Visualizer
moment,12.722,5.96,1.2,0.76,0.49,,87.72,89.19,,,Visualizer
moment,12.917,5.96,1.2,0.79,0.49,,87.66,89.14,,,Visualizer
moment,13.161,5.99,1.6,0.78,0.66,,87.69,89.14,,,Visualizer
moment,13.36,5.98,1.8,0.81,0.74,,87.66,89.22,,,Visualizer
moment,13.551,5.95,1.9,0.8,0.66,,87.62,89.16,,,Visualizer
moment,13.752,5.95,1.9,0.84,0.66,,87.56,89.1,,,Visualizer
moment,13.989,5.98,2.1,0.85,0.74,,87.46,89.12,,,Visualizer
moment,14.185,6.0,2.1,0.86,0.74,,87.5,89.19,,,Visualizer
moment,14.385,5.98,2.1,0.89,0.74,,87.46,89.16,,,Visualizer
moment,14.575,5.96,2.7,0.87,0.91,,87.46,89.16,,,Visualizer
moment,14.819,5.96,2.8,0.89,0.86,,87.46,89.1,,,Visualizer
moment,15.013,5.96,2.8,0.93,0.86,,87.33,89.01,,,Visualizer
moment,15.208,5.98,3.2,0.92,0.91,,87.39,89.11,,,Visualizer
moment,15.452,5.96,3.7,0.96,1.03,,87.36,89.15,,,Visualizer
moment,15.647,5.96,3.7,1.0,1.03,,87.27,89.11,,,Visualizer
moment,15.843,5.96,3.7,1.04,1.03,,87.46,89.15,,,Visualizer
moment,16.037,5.97,4.3,1.06,1.11,,87.46,89.09,,,Visualizer
moment,16.281,5.96,4.3,1.1,1.11,,87.5,89.01,,,Visualizer
moment,16.475,5.95,4.5,1.12,1.11,,87.39,89.05,,,Visualizer
moment,16.67,5.95,4.6,1.15,1.11,,87.56,89.07,,,Visualizer
moment,16.866,5.95,5.2,1.18,1.28,,87.46,89.08,,,Visualizer
moment,17.11,5.96,5.2,1.23,1.28,,87.53,89.09,,,Visualizer
moment,17.305,5.95,5.5,1.22,1.4,,87.59,89.02,,,Visualizer
moment,17.5,5.91,6.2,1.28,1.44,,87.56,89.07,,,Visualizer
moment,17.744,5.95,6.2,1.32,1.44,,87.72,88.97,,,Visualizer
moment,17.938,5.92,6.4,1.34,1.48,,87.82,88.98,,,Visualizer
moment,18.133,5.94,6.4,1.39,1.32,,87.89,89.11,,,Visualizer
moment,18.329,5.94,6.4,1.43,1.32,,87.98,89.07,,,Visualizer
