information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-21T16:04:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc9162e5-2c9d-460c-9b52-0b4fdbe772dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.23,0.0,3.28,0.0,,92.5,87.09,,,Visualizer
moment,0.271,0.52,0.0,4.06,0.0,,90.93,87.29,,,Visualizer
moment,0.54,0.87,0.0,4.74,0.0,,91.37,87.24,,,Visualizer
moment,0.765,1.1,0.0,5.24,0.0,,92.1,87.3,,,Visualizer
moment,1.035,1.1,0.0,5.57,0.0,,93.11,87.64,,,Visualizer
moment,1.26,1.05,0.0,5.8,0.0,,93.71,88.1,,,Visualizer
moment,1.53,1.09,0.0,5.91,0.0,,94.22,88.65,,,Visualizer
moment,1.755,1.15,0.0,6.07,0.0,,94.29,89.28,,,Visualizer
moment,2.026,1.14,0.0,6.11,0.0,,94.36,89.84,,,Visualizer
moment,2.251,1.17,0.0,6.17,0.0,,93.91,90.46,,,Visualizer
moment,2.52,1.19,0.0,6.17,0.0,,93.61,90.97,,,Visualizer
moment,2.79,1.29,0.0,6.12,0.0,,93.21,91.34,,,Visualizer
moment,3.016,1.38,0.0,6.12,0.0,,92.94,91.68,,,Visualizer
moment,3.33,1.44,0.0,6.1,0.0,,92.37,91.93,,,Visualizer
moment,3.555,1.56,0.0,6.11,0.0,,91.3,92.02,,,Visualizer
moment,3.78,1.62,0.0,6.07,0.0,,90.11,92.15,,,Visualizer
moment,4.005,1.78,0.0,5.96,0.0,,89.12,92.21,,,Visualizer
moment,4.275,2.1,0.0,5.95,0.0,,88.07,92.21,,,Visualizer
moment,4.5,2.4,0.0,5.84,0.0,,87.22,92.06,,,Visualizer
moment,4.77,2.8,0.0,5.57,0.0,,86.51,91.91,,,Visualizer
moment,5.04,3.2,0.0,5.04,0.0,,85.89,91.63,,,Visualizer
moment,5.265,3.39,0.0,4.43,0.0,,85.44,91.4,,,Visualizer
moment,5.535,3.47,0.0,3.77,0.0,,85.34,91.17,,,Visualizer
moment,5.76,3.46,0.0,3.15,0.0,,85.15,90.92,,,Visualizer
moment,6.033,3.37,0.38,2.68,0.43,,84.99,90.76,,,Visualizer
moment,6.255,3.31,0.5,2.22,0.56,,84.93,90.56,,,Visualizer
moment,6.525,3.21,0.6,1.94,0.68,,84.93,90.51,,,Visualizer
moment,6.75,3.31,0.77,1.55,0.87,,84.96,90.48,,,Visualizer
moment,7.02,3.08,1.19,1.31,0.91,,85.05,90.4,,,Visualizer
moment,7.29,3.06,1.23,1.2,0.82,,85.02,90.37,,,Visualizer
moment,7.515,3.15,1.27,1.04,0.76,,85.12,90.37,,,Visualizer
moment,7.785,3.01,1.33,0.96,0.64,,85.25,90.4,,,Visualizer
moment,8.01,3.03,2.0,0.91,0.9,,85.34,90.35,,,Visualizer
moment,8.28,3.03,2.05,0.83,0.9,,85.31,90.37,,,Visualizer
moment,8.505,2.95,2.37,0.85,1.19,,85.28,90.4,,,Visualizer
moment,8.776,3.04,2.67,0.79,1.15,,85.31,90.44,,,Visualizer
moment,9.0,2.99,2.9,0.84,1.0,,85.28,90.44,,,Visualizer
moment,9.27,3.04,3.16,0.76,1.12,,85.34,90.48,,,Visualizer
moment,9.54,2.93,3.5,0.85,1.23,,85.31,90.41,,,Visualizer
moment,9.766,2.99,3.71,0.83,0.94,,85.25,90.51,,,Visualizer
moment,10.035,2.97,4.25,0.89,1.3,,85.34,90.49,,,Visualizer
moment,10.26,2.99,4.38,0.91,1.19,,85.21,90.48,,,Visualizer
moment,10.53,2.95,4.79,0.91,1.23,,85.28,90.47,,,Visualizer
moment,10.755,2.94,5.07,1.01,1.38,,85.34,90.5,,,Visualizer
moment,11.025,2.96,5.47,1.07,1.23,,85.44,90.6,,,Visualizer
moment,11.251,2.99,5.88,1.09,1.69,,85.31,90.56,,,Visualizer
moment,11.52,2.96,6.39,1.14,1.78,,85.34,90.46,,,Visualizer
moment,11.79,2.95,6.92,1.17,1.67,,85.47,90.49,,,Visualizer
moment,12.018,2.97,7.33,1.19,1.64,,85.5,90.52,,,Visualizer
moment,12.285,2.99,7.93,1.24,2.07,,85.57,90.54,,,Visualizer
moment,12.511,2.98,8.22,1.26,1.82,,85.8,90.5,,,Visualizer
moment,12.78,2.96,8.67,1.31,1.74,,85.83,90.43,,,Visualizer
moment,13.005,2.96,9.2,1.34,1.91,,85.93,90.36,,,Visualizer
moment,13.275,2.95,9.73,1.43,1.86,,85.99,90.32,,,Visualizer
moment,13.501,2.97,10.12,1.48,1.94,,86.15,90.29,,,Visualizer
moment,13.77,2.98,10.78,1.52,1.96,,86.18,90.24,,,Visualizer
moment,14.04,3.02,11.5,1.53,2.14,,86.38,90.23,,,Visualizer
moment,14.265,3.0,11.66,1.53,2.18,,86.45,90.2,,,Visualizer
moment,14.534,2.94,12.46,1.58,2.27,,86.67,90.15,,,Visualizer
moment,14.767,2.97,12.95,1.63,2.07,,86.67,90.14,,,Visualizer
moment,15.03,2.96,13.39,1.69,2.13,,86.93,90.01,,,Visualizer
moment,15.255,3.07,14.02,1.87,2.31,,86.96,89.99,,,Visualizer
moment,15.525,3.44,14.52,2.14,2.21,,86.96,89.99,,,Visualizer
moment,15.75,4.03,15.22,2.43,2.56,,87.03,90.0,,,Visualizer
moment,16.02,4.73,15.98,2.71,2.68,,87.26,89.96,,,Visualizer
moment,16.335,5.37,17.46,2.96,3.43,,87.42,89.86,,,Visualizer
moment,16.515,5.97,18.06,3.1,3.58,,87.42,89.82,,,Visualizer
moment,16.785,6.49,19.18,3.28,3.88,,87.45,89.82,,,Visualizer
moment,17.01,6.95,20.0,3.39,4.26,,87.48,89.72,,,Visualizer
moment,17.28,7.3,21.67,3.51,4.47,,87.36,89.64,,,Visualizer
moment,17.505,7.53,22.55,3.56,4.55,,87.42,89.67,,,Visualizer
moment,17.775,7.66,23.86,3.61,4.81,,87.48,89.61,,,Visualizer
moment,18.0,7.67,25.16,3.64,4.92,,87.48,89.51,,,Visualizer
moment,18.27,7.68,26.0,3.71,4.89,,87.36,89.49,,,Visualizer
moment,18.54,7.69,27.72,3.78,4.79,,87.26,89.53,,,Visualizer
moment,18.765,7.68,28.63,3.8,4.91,,87.19,89.44,,,Visualizer
moment,19.04,7.61,30.29,3.83,4.84,,87.16,89.41,,,Visualizer
moment,19.305,7.61,31.59,3.83,4.78,,87.16,89.43,,,Visualizer
moment,19.53,7.55,32.53,3.82,5.0,,87.12,89.31,,,Visualizer
moment,19.755,7.49,33.31,3.84,4.8,,87.12,89.3,,,Visualizer
moment,20.025,7.43,34.59,3.86,4.85,,87.16,89.31,,,Visualizer
moment,20.249,7.37,35.91,3.85,4.88,,87.16,89.26,,,Visualizer
