information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-01T03:04:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Station,text
meta,,,,,,,,,Beans,The Station Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,338.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40e62a6c-25a5-4cee-8ad6-c662b3b7ab88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.08,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.27,0.0,3.5,0.0,,94.14,90.65,,,Visualizer
moment,0.449,0.31,0.0,3.95,0.0,,94.14,90.69,,,Visualizer
moment,0.629,0.35,0.0,4.43,0.0,,93.12,90.72,,,Visualizer
moment,0.854,0.35,0.0,4.8,0.0,,90.85,90.78,,,Visualizer
moment,1.094,0.38,0.0,5.14,0.0,,90.51,90.78,,,Visualizer
moment,1.259,0.42,0.0,5.39,0.0,,90.88,90.77,,,Visualizer
moment,1.492,0.43,0.0,5.58,0.0,,91.32,90.76,,,Visualizer
moment,1.709,0.46,0.0,5.76,0.0,,91.73,90.77,,,Visualizer
moment,1.916,0.48,0.0,5.87,0.0,,92.13,90.8,,,Visualizer
moment,2.115,0.54,0.0,5.94,0.0,,92.64,90.74,,,Visualizer
moment,2.32,0.6,0.0,5.97,0.0,,93.15,90.85,,,Visualizer
moment,2.523,0.61,0.0,6.08,0.0,,93.53,90.8,,,Visualizer
moment,2.744,0.62,0.0,6.1,0.0,,94.11,90.9,,,Visualizer
moment,2.935,0.65,0.0,6.13,0.0,,94.39,90.88,,,Visualizer
