information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T09:22:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Kianyaga AA,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f3784fd-4620-4351-a714-09ada8ea7230,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.269,0.7,0.0,4.01,0.0,,89.04,87.15,,,Visualizer
moment,0.494,0.72,0.0,4.62,0.0,,88.02,87.35,,,Visualizer
moment,0.764,0.74,0.0,5.14,0.0,,87.04,87.36,,,Visualizer
moment,1.034,0.78,0.0,5.61,0.0,,87.01,87.36,,,Visualizer
moment,1.259,0.88,0.0,5.93,0.0,,87.17,87.42,,,Visualizer
moment,1.529,0.91,0.0,6.18,0.0,,87.66,87.31,,,Visualizer
moment,1.754,0.98,0.0,6.4,0.0,,88.25,87.23,,,Visualizer
moment,2.024,0.99,0.0,6.6,0.0,,88.98,87.3,,,Visualizer
moment,2.249,0.99,0.0,6.71,0.0,,89.37,87.33,,,Visualizer
moment,2.52,1.05,0.0,6.78,0.0,,89.97,87.47,,,Visualizer
moment,2.744,1.04,0.0,6.79,0.0,,90.13,87.68,,,Visualizer
moment,3.014,1.01,0.0,6.84,0.0,,90.5,87.83,,,Visualizer
moment,3.284,1.05,0.0,6.91,0.0,,90.53,88.01,,,Visualizer
moment,3.509,1.06,0.0,6.92,0.0,,90.77,88.19,,,Visualizer
moment,3.779,1.06,0.0,6.98,0.0,,90.77,88.19,,,Visualizer
moment,4.004,1.06,0.0,6.99,0.0,,90.66,88.39,,,Visualizer
moment,4.319,1.08,0.0,6.98,0.0,,90.5,88.5,,,Visualizer
moment,4.499,1.29,0.0,7.0,0.0,,90.53,88.55,,,Visualizer
moment,4.768,1.58,0.0,6.93,0.0,,90.3,88.66,,,Visualizer
moment,4.995,1.96,0.0,6.87,0.0,,90.3,88.87,,,Visualizer
