information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-28T14:51:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5299ed47-8679-4788-a434-bc5c35d157b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.13,0.0,4.14,0.0,,86.75,84.58,,,Visualizer
moment,0.449,0.17,0.0,5.26,0.0,,86.42,84.74,,,Visualizer
moment,0.674,0.21,0.0,6.3,0.0,,85.05,84.73,,,Visualizer
moment,0.854,0.5,0.0,7.12,0.0,,84.34,84.75,,,Visualizer
moment,1.124,0.76,0.0,7.67,0.0,,84.63,84.81,,,Visualizer
moment,1.304,0.98,0.0,8.07,0.0,,85.02,84.76,,,Visualizer
moment,1.619,0.99,0.0,8.32,0.0,,85.45,84.85,,,Visualizer
moment,1.709,1.02,0.0,8.49,0.0,,86.26,84.83,,,Visualizer
moment,2.024,1.01,0.0,8.64,0.0,,86.91,84.85,,,Visualizer
moment,2.114,0.99,0.0,8.78,0.0,,87.5,84.89,,,Visualizer
moment,2.339,0.92,0.0,8.8,0.0,,88.05,84.95,,,Visualizer
moment,2.609,0.88,0.0,8.9,0.0,,88.35,85.15,,,Visualizer
moment,2.789,0.82,0.0,8.84,0.0,,88.68,85.38,,,Visualizer
moment,2.969,0.77,0.0,8.81,0.0,,88.78,85.53,,,Visualizer
moment,3.239,0.78,0.0,8.87,0.0,,88.68,85.81,,,Visualizer
moment,3.509,0.8,0.0,8.87,0.0,,88.78,86.01,,,Visualizer
moment,3.599,0.85,0.0,8.87,0.0,,88.55,86.19,,,Visualizer
moment,3.779,0.99,0.0,8.91,0.0,,88.29,86.34,,,Visualizer
moment,4.049,1.15,0.0,8.86,0.0,,88.19,86.47,,,Visualizer
moment,4.229,1.4,0.0,8.86,0.0,,88.05,86.59,,,Visualizer
moment,4.409,1.89,0.0,8.71,0.0,,87.86,86.54,,,Visualizer
moment,4.634,2.37,0.0,8.12,0.0,,87.56,86.61,,,Visualizer
moment,4.903,2.74,0.0,7.23,0.0,,87.76,86.71,,,Visualizer
moment,5.039,2.94,0.0,6.2,0.0,,87.79,86.75,,,Visualizer
moment,5.354,3.06,0.0,5.21,0.0,,87.82,86.72,,,Visualizer
moment,5.444,3.12,0.0,4.34,0.0,,87.86,86.69,,,Visualizer
moment,5.668,3.14,0.0,3.55,0.0,,88.02,86.74,,,Visualizer
moment,5.984,3.11,0.0,2.91,0.0,,87.89,86.78,,,Visualizer
moment,6.074,3.13,0.0,2.42,0.0,,87.99,86.75,,,Visualizer
moment,6.299,3.1,0.0,1.99,0.0,,87.96,86.72,,,Visualizer
moment,6.569,3.1,0.0,1.61,0.0,,87.96,86.76,,,Visualizer
moment,6.793,3.08,0.0,1.37,0.0,,87.93,86.73,,,Visualizer
