information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-12T03:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a33e4ea-8f00-4fb8-bb75-bc2b94b7c550,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.01,0.1,1.91,0.02,,89.18,79.54,,,Visualizer
moment,0.269,0.02,-0.2,2.17,-0.04,,89.14,79.68,,,Visualizer
moment,0.493,0.0,-0.1,2.33,-0.02,,87.73,79.76,,,Visualizer
moment,0.764,0.0,-0.1,2.54,-0.02,,85.21,79.7,,,Visualizer
moment,0.989,0.0,-0.1,2.74,-0.02,,83.01,79.75,,,Visualizer
moment,1.259,0.0,-0.1,2.94,-0.02,,81.95,79.84,,,Visualizer
moment,1.484,0.0,-0.1,3.15,-0.02,,81.56,79.9,,,Visualizer
moment,1.754,0.01,-0.1,3.34,-0.02,,80.86,80.16,,,Visualizer
moment,1.979,0.01,-0.1,3.4,-0.02,,80.44,80.66,,,Visualizer
moment,2.249,0.05,-0.1,3.51,-0.02,,80.95,81.32,,,Visualizer
moment,2.519,0.17,-0.1,3.56,-0.02,,82.14,81.89,,,Visualizer
moment,2.744,0.33,-0.1,3.64,-0.02,,83.76,82.31,,,Visualizer
moment,3.013,0.35,-0.1,3.71,-0.02,,85.61,82.68,,,Visualizer
moment,3.239,0.41,-0.1,3.75,-0.02,,87.07,83.1,,,Visualizer
moment,3.509,0.46,-0.1,3.8,-0.02,,88.35,83.6,,,Visualizer
moment,3.734,0.57,-0.1,3.86,-0.02,,89.61,84.11,,,Visualizer
moment,4.004,0.58,-0.1,3.88,-0.02,,90.8,84.76,,,Visualizer
moment,4.229,0.62,-0.1,4.03,-0.02,,91.71,85.34,,,Visualizer
moment,4.498,0.63,-0.1,4.02,-0.04,,92.58,85.9,,,Visualizer
moment,4.769,0.63,-0.1,4.05,0.02,,93.05,86.47,,,Visualizer
moment,4.993,0.64,-0.1,4.01,0.0,,93.16,87.02,,,Visualizer
moment,5.267,0.62,-0.1,4.13,0.0,,92.65,87.57,,,Visualizer
moment,5.489,0.58,-0.1,4.11,0.0,,92.04,88.0,,,Visualizer
moment,5.759,0.57,-0.1,4.06,0.0,,91.17,88.31,,,Visualizer
moment,5.983,0.61,-0.1,4.02,0.0,,90.44,88.57,,,Visualizer
moment,6.254,0.68,-0.1,3.99,0.0,,89.84,88.73,,,Visualizer
moment,6.479,0.78,-0.1,3.98,0.0,,89.48,88.92,,,Visualizer
moment,6.748,0.89,-0.1,3.98,0.0,,89.31,88.85,,,Visualizer
moment,6.974,1.03,-0.1,4.01,0.0,,89.41,88.9,,,Visualizer
moment,7.244,1.15,-0.1,4.02,0.0,,89.57,88.84,,,Visualizer
moment,7.514,1.29,-0.1,4.04,0.0,,89.81,88.91,,,Visualizer
moment,7.739,1.45,-0.1,4.09,0.0,,89.88,88.91,,,Visualizer
moment,8.009,1.58,-0.1,4.09,0.0,,90.07,88.87,,,Visualizer
moment,8.234,1.81,-0.1,4.11,0.0,,89.91,88.77,,,Visualizer
moment,8.503,1.95,-0.1,4.11,0.0,,89.71,88.76,,,Visualizer
moment,8.729,2.14,-0.1,4.08,0.0,,89.54,88.69,,,Visualizer
moment,8.999,2.36,-0.1,4.09,0.0,,89.31,88.62,,,Visualizer
moment,9.224,2.66,-0.1,4.07,0.0,,88.88,88.55,,,Visualizer
moment,9.493,3.03,-0.1,4.05,0.0,,88.65,88.45,,,Visualizer
moment,9.764,3.51,-0.1,4.07,0.0,,88.35,88.45,,,Visualizer
moment,9.989,4.13,-0.1,3.96,0.0,,88.16,88.42,,,Visualizer
moment,10.259,4.6,-0.1,3.67,0.0,,87.73,88.4,,,Visualizer
moment,10.484,4.79,-0.1,3.25,0.0,,87.76,88.39,,,Visualizer
moment,10.754,4.97,-0.1,2.96,0.0,,87.63,88.36,,,Visualizer
moment,10.979,5.22,-0.1,2.62,0.0,,87.46,88.3,,,Visualizer
moment,11.248,5.33,-0.1,2.36,0.0,,87.46,88.32,,,Visualizer
moment,11.474,5.48,-0.1,2.13,0.0,,87.46,88.28,,,Visualizer
moment,11.789,5.59,0.0,1.92,0.02,,87.43,88.22,,,Visualizer
moment,11.969,5.68,0.1,1.75,0.04,,87.5,88.15,,,Visualizer
moment,12.238,5.77,0.2,1.58,0.07,,87.53,88.17,,,Visualizer
