information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-16T05:52:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd471576-0378-440a-ada7-f42c76cd6ba0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.268,1.19,0.0,4.07,0.0,,89.22,87.81,,,Visualizer
moment,0.538,1.3,0.0,4.48,0.0,,86.44,88.09,,,Visualizer
moment,0.854,1.55,0.0,4.9,0.0,,86.02,88.12,,,Visualizer
moment,1.033,1.46,0.0,5.27,0.0,,85.79,88.08,,,Visualizer
moment,1.258,1.41,0.0,5.53,0.0,,85.66,87.93,,,Visualizer
moment,1.528,1.39,0.0,5.8,0.0,,85.63,87.72,,,Visualizer
moment,1.753,1.38,0.0,6.02,0.0,,85.79,87.67,,,Visualizer
moment,2.024,1.44,0.0,6.22,0.0,,86.05,87.62,,,Visualizer
moment,2.249,1.42,0.0,6.36,0.0,,86.28,87.58,,,Visualizer
moment,2.519,1.48,0.0,6.49,0.0,,86.41,87.54,,,Visualizer
moment,2.789,1.49,0.0,6.56,0.0,,86.73,87.64,,,Visualizer
moment,3.014,1.59,0.0,6.6,0.0,,86.8,87.81,,,Visualizer
moment,3.284,1.74,0.0,6.67,0.0,,86.96,87.85,,,Visualizer
moment,3.509,1.93,0.0,6.66,0.0,,87.0,87.89,,,Visualizer
moment,3.779,2.16,0.0,6.65,0.0,,87.09,88.02,,,Visualizer
moment,4.003,2.41,0.0,6.67,0.0,,87.09,88.05,,,Visualizer
moment,4.274,2.65,0.0,6.63,0.0,,87.09,88.11,,,Visualizer
moment,4.498,3.03,0.0,6.59,0.0,,87.09,88.12,,,Visualizer
moment,4.768,3.67,0.0,6.55,0.0,,87.03,88.17,,,Visualizer
moment,4.994,4.61,0.0,6.34,0.0,,87.0,88.21,,,Visualizer
moment,5.263,6.3,0.0,5.89,0.0,,86.7,88.19,,,Visualizer
moment,5.58,8.4,0.0,5.2,0.0,,86.8,88.16,,,Visualizer
moment,5.758,9.62,0.3,4.44,0.31,,86.54,88.12,,,Visualizer
moment,6.028,9.66,0.7,3.64,0.72,,86.38,88.1,,,Visualizer
moment,6.253,8.95,0.9,2.89,0.92,,86.15,88.12,,,Visualizer
moment,6.523,7.92,1.1,2.34,1.13,,86.02,88.15,,,Visualizer
moment,6.748,7.33,1.2,1.86,0.92,,85.82,88.15,,,Visualizer
moment,7.019,6.59,1.8,1.45,1.13,,85.66,88.12,,,Visualizer
moment,7.244,5.74,1.7,1.13,0.82,,85.66,88.13,,,Visualizer
moment,7.513,5.11,2.0,0.88,0.82,,85.76,88.02,,,Visualizer
moment,7.828,4.56,2.2,0.68,1.02,,85.6,87.99,,,Visualizer
moment,8.008,4.09,2.4,0.53,0.72,,85.63,87.93,,,Visualizer
moment,8.278,3.69,2.7,0.41,1.02,,85.54,87.87,,,Visualizer
moment,8.503,3.34,2.8,0.32,0.61,,85.57,87.91,,,Visualizer
moment,8.773,3.03,2.8,0.25,0.61,,85.54,87.88,,,Visualizer
moment,8.998,2.77,3.3,0.19,0.92,,85.57,87.81,,,Visualizer
