information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis aurora white,text
meta,,,,,,,,,Date,2021-11-09T01:24:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ef4a601-9127-44a1-9807-774f2959fcf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.06,1.04,0.0,3.69,0.0,,91.11,89.17,,,Visualizer
moment,0.299,0.88,0.0,2.93,0.0,,88.42,89.48,,,Visualizer
moment,0.55,0.7,0.1,2.28,0.08,,88.26,89.39,,,Visualizer
moment,0.8,0.78,0.1,1.77,0.08,,88.84,89.46,,,Visualizer
moment,1.05,0.66,0.1,1.38,0.08,,89.4,89.37,,,Visualizer
moment,1.35,0.52,0.1,1.07,0.08,,89.92,89.03,,,Visualizer
moment,1.55,0.47,0.1,0.83,0.08,,90.32,88.91,,,Visualizer
moment,1.8,0.41,0.1,0.65,0.08,,90.58,88.77,,,Visualizer
moment,2.05,0.33,0.1,0.5,0.0,,90.78,88.83,,,Visualizer
moment,2.35,0.22,0.1,0.39,0.0,,90.94,88.91,,,Visualizer
moment,2.551,0.18,0.1,0.31,0.08,,91.07,89.01,,,Visualizer
moment,2.8,0.2,0.0,0.24,-0.08,,91.04,89.07,,,Visualizer
moment,3.051,0.18,0.0,0.28,-0.08,,91.27,89.22,,,Visualizer
moment,3.3,0.22,0.0,0.41,-0.08,,91.6,89.19,,,Visualizer
moment,3.551,0.13,0.0,0.92,-0.08,,91.67,89.27,,,Visualizer
moment,3.8,0.11,0.0,1.64,0.0,,91.7,89.31,,,Visualizer
moment,4.051,0.23,0.0,2.13,0.0,,91.63,89.35,,,Visualizer
