information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-09T23:52:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58ced5da-a28b-42b6-9562-6d3ebb224b9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,0.0,0.0,3.35,0.0,,90.27,84.74,,,Visualizer
moment,0.195,0.0,0.0,3.5,0.0,,90.27,84.91,,,Visualizer
moment,0.451,0.0,0.0,3.68,0.0,,90.07,85.15,,,Visualizer
moment,0.647,0.03,0.0,3.66,0.0,,88.03,85.12,,,Visualizer
moment,0.861,0.27,0.0,3.0,0.0,,84.88,85.14,,,Visualizer
moment,1.046,0.4,0.0,2.35,0.0,,82.88,85.09,,,Visualizer
moment,1.247,0.41,0.0,1.83,0.0,,81.95,85.16,,,Visualizer
moment,1.45,0.59,0.0,1.42,0.0,,81.72,85.12,,,Visualizer
moment,1.709,0.8,0.0,1.1,0.0,,81.82,85.09,,,Visualizer
moment,1.896,1.08,0.0,0.86,0.0,,82.36,85.11,,,Visualizer
moment,2.098,0.7,0.0,0.91,0.0,,83.04,85.13,,,Visualizer
moment,2.296,0.55,0.0,1.29,0.0,,83.84,85.17,,,Visualizer
moment,2.498,0.72,0.0,1.83,0.0,,85.49,85.21,,,Visualizer
moment,2.695,0.76,0.0,2.53,0.0,,87.31,85.21,,,Visualizer
moment,2.953,0.58,0.0,3.29,0.0,,88.91,85.27,,,Visualizer
moment,3.151,0.46,0.0,3.93,0.0,,89.9,85.23,,,Visualizer
moment,3.349,0.69,0.0,4.47,0.0,,90.73,85.24,,,Visualizer
moment,3.547,1.11,0.0,4.81,0.0,,91.06,85.34,,,Visualizer
moment,3.746,1.19,0.0,5.04,0.0,,91.1,85.32,,,Visualizer
moment,3.945,1.16,0.0,5.26,0.0,,91.2,85.3,,,Visualizer
moment,4.196,1.36,0.0,5.39,0.0,,91.43,85.29,,,Visualizer
moment,4.415,1.47,0.0,5.42,0.0,,91.86,85.38,,,Visualizer
moment,4.596,1.44,0.0,5.47,0.0,,92.37,85.44,,,Visualizer
moment,4.902,1.38,0.0,5.44,0.0,,92.87,85.56,,,Visualizer
moment,5.022,1.43,0.0,5.42,0.0,,93.48,85.66,,,Visualizer
moment,5.195,1.54,0.0,5.37,0.0,,93.92,85.83,,,Visualizer
moment,5.454,1.58,0.0,5.31,0.0,,94.29,86.43,,,Visualizer
moment,5.653,1.54,0.0,5.25,0.0,,94.5,87.2,,,Visualizer
moment,5.858,1.59,0.0,5.19,0.0,,94.63,88.03,,,Visualizer
moment,6.052,1.65,0.0,5.13,0.0,,94.6,88.8,,,Visualizer
moment,6.246,1.65,0.0,5.12,0.0,,94.73,89.43,,,Visualizer
moment,6.447,1.71,0.0,5.03,0.0,,94.46,89.91,,,Visualizer
moment,6.704,1.74,0.0,5.0,0.0,,94.19,90.32,,,Visualizer
moment,6.895,1.77,0.0,4.97,0.0,,93.85,90.65,,,Visualizer
moment,7.106,1.75,0.0,4.9,0.0,,93.21,90.89,,,Visualizer
moment,7.295,1.81,0.0,4.88,0.0,,92.64,91.0,,,Visualizer
moment,7.506,1.89,0.0,4.84,0.0,,91.8,91.13,,,Visualizer
moment,7.695,2.01,0.0,4.81,0.0,,91.13,91.2,,,Visualizer
moment,7.952,2.05,0.0,4.82,0.0,,90.6,91.18,,,Visualizer
moment,8.148,2.18,0.0,4.75,0.0,,90.13,91.14,,,Visualizer
moment,8.357,2.31,0.0,4.76,0.0,,89.84,91.01,,,Visualizer
moment,8.547,2.49,0.0,4.71,0.0,,89.38,90.91,,,Visualizer
moment,8.746,2.62,0.0,4.63,0.0,,89.04,90.72,,,Visualizer
moment,8.945,2.76,0.0,4.56,0.0,,88.75,90.53,,,Visualizer
moment,9.201,2.94,0.0,4.48,0.0,,88.42,90.37,,,Visualizer
