information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T19:32:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c3515a6-667f-431d-8f3d-78974eafe9be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.043,0.56,0.0,4.14,0.0,,190.84,187.49,,,Visualizer
moment,0.311,0.62,0.0,5.58,0.0,,190.78,187.86,,,Visualizer
moment,0.446,1.11,0.0,6.57,0.0,,190.02,188.05,,,Visualizer
moment,0.671,1.14,0.0,7.39,0.0,,189.79,188.03,,,Visualizer
moment,0.941,1.12,0.0,7.7,0.0,,190.2,188.13,,,Visualizer
moment,1.121,0.95,0.0,7.99,0.0,,190.6,188.03,,,Visualizer
moment,1.303,0.8,0.0,8.09,0.0,,190.2,188.05,,,Visualizer
moment,1.481,0.63,0.0,8.16,0.0,,189.61,188.16,,,Visualizer
moment,1.751,0.55,-0.2,8.33,-0.19,,188.1,188.12,,,Visualizer
moment,1.931,0.49,-0.2,8.35,-0.19,,186.31,188.26,,,Visualizer
moment,2.116,0.43,-0.2,8.22,-0.19,,184.86,188.38,,,Visualizer
moment,2.381,0.46,-0.2,8.24,-0.19,,183.25,188.36,,,Visualizer
moment,2.561,0.52,-0.2,8.19,0.0,,181.63,188.55,,,Visualizer
moment,2.741,0.59,-0.2,8.16,0.0,,181.18,188.46,,,Visualizer
moment,3.015,0.72,-0.2,8.06,0.0,,180.6,188.42,,,Visualizer
moment,3.191,0.86,-0.2,8.08,0.0,,180.54,188.11,,,Visualizer
moment,3.372,0.97,-0.2,8.01,0.0,,181.06,188.1,,,Visualizer
moment,3.686,1.08,-0.2,7.99,0.0,,181.98,188.15,,,Visualizer
moment,3.776,1.28,-0.2,8.06,0.0,,182.55,187.8,,,Visualizer
moment,4.002,1.43,-0.2,7.95,0.0,,183.47,187.56,,,Visualizer
moment,4.316,1.58,-0.3,7.76,-0.1,,184.4,187.4,,,Visualizer
moment,4.406,1.61,-0.3,7.09,-0.1,,184.75,187.22,,,Visualizer
moment,4.631,1.5,-0.2,6.31,0.0,,185.09,187.17,,,Visualizer
moment,4.811,1.46,-0.3,5.64,-0.1,,185.38,187.15,,,Visualizer
moment,5.036,1.47,-0.3,4.96,-0.1,,185.44,187.18,,,Visualizer
moment,5.262,1.53,-0.3,4.53,0.0,,185.44,187.02,,,Visualizer
moment,5.442,1.55,-0.3,4.13,0.0,,185.5,187.06,,,Visualizer
moment,5.666,1.59,-0.3,3.89,-0.1,,185.38,187.06,,,Visualizer
moment,5.936,1.68,-0.3,3.67,0.0,,185.04,187.18,,,Visualizer
moment,6.071,1.81,-0.3,3.54,0.0,,185.15,187.04,,,Visualizer
moment,6.386,1.96,-0.3,3.44,0.0,,184.63,187.04,,,Visualizer
moment,6.522,2.09,-0.3,3.43,0.0,,184.51,187.2,,,Visualizer
moment,6.746,2.28,-0.3,3.37,0.0,,184.17,187.08,,,Visualizer
moment,6.926,2.46,-0.3,3.41,0.0,,183.99,187.04,,,Visualizer
moment,7.106,2.7,-0.3,3.37,0.0,,184.05,187.13,,,Visualizer
moment,7.376,2.98,-0.3,3.37,0.0,,183.71,187.15,,,Visualizer
moment,7.601,3.35,-0.3,3.38,0.0,,183.47,187.14,,,Visualizer
moment,7.736,3.73,-0.3,3.46,0.0,,183.76,187.11,,,Visualizer
moment,8.006,4.23,-0.3,3.5,0.0,,183.71,187.31,,,Visualizer
moment,8.186,4.7,-0.1,3.55,0.19,,184.11,187.24,,,Visualizer
moment,8.366,5.25,0.0,3.53,0.29,,183.99,187.26,,,Visualizer
moment,8.636,5.99,0.2,3.45,0.48,,184.57,187.28,,,Visualizer
moment,8.816,6.67,0.6,3.4,0.87,,184.63,187.19,,,Visualizer
moment,8.996,7.34,0.7,3.25,0.97,,184.86,187.07,,,Visualizer
moment,9.221,7.83,1.1,2.99,1.16,,185.15,187.19,,,Visualizer
moment,9.446,7.97,1.7,2.68,1.64,,185.38,187.12,,,Visualizer
moment,9.626,7.89,2.0,2.39,1.74,,185.73,187.16,,,Visualizer
moment,9.851,7.82,2.2,2.18,1.55,,185.67,187.25,,,Visualizer
