information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-14T13:39:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80215ec5-2217-4cd7-9904-bd6e892e6198,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.2,0.0,3.89,0.0,,92.05,89.2,,,Visualizer
moment,0.449,0.26,0.0,3.48,0.0,,91.64,89.36,,,Visualizer
moment,0.629,0.37,0.0,2.75,0.0,,88.48,89.56,,,Visualizer
moment,0.855,0.43,0.0,2.14,0.0,,87.4,89.55,,,Visualizer
moment,1.079,0.35,0.0,1.66,0.0,,87.66,89.47,,,Visualizer
moment,1.26,0.43,0.0,1.29,0.0,,88.34,89.55,,,Visualizer
moment,1.484,0.39,0.0,1.01,0.0,,88.93,89.53,,,Visualizer
moment,1.665,0.12,0.0,0.78,0.0,,89.56,89.43,,,Visualizer
moment,1.889,0.05,0.0,0.61,0.0,,89.76,89.34,,,Visualizer
moment,2.114,0.07,0.0,0.47,0.0,,90.15,89.35,,,Visualizer
moment,2.294,0.03,0.0,0.37,0.0,,90.42,89.34,,,Visualizer
moment,2.564,0.05,0.0,0.57,0.0,,90.78,89.47,,,Visualizer
moment,2.744,0.05,0.0,0.98,0.0,,91.21,89.55,,,Visualizer
moment,2.924,0.03,0.0,1.53,0.0,,91.28,89.61,,,Visualizer
moment,3.149,0.05,0.0,1.98,0.0,,91.31,89.61,,,Visualizer
moment,3.33,0.02,0.0,2.4,0.0,,91.31,89.61,,,Visualizer
moment,3.554,0.02,0.0,2.74,0.0,,91.45,89.67,,,Visualizer
moment,3.824,0.04,0.0,3.03,0.0,,91.34,89.64,,,Visualizer
moment,3.959,0.14,0.0,3.27,0.0,,91.25,89.65,,,Visualizer
moment,4.184,0.13,0.0,3.46,0.0,,90.91,89.6,,,Visualizer
moment,4.409,0.09,0.0,3.59,0.0,,90.55,89.69,,,Visualizer
moment,4.589,0.11,0.0,3.69,0.0,,90.22,89.82,,,Visualizer
moment,4.814,0.16,0.0,3.8,0.0,,90.02,89.82,,,Visualizer
moment,5.039,0.16,0.0,3.83,0.0,,90.09,89.9,,,Visualizer
moment,5.219,0.16,0.0,3.93,0.0,,90.09,89.86,,,Visualizer
moment,5.444,0.2,0.0,3.91,0.0,,90.52,89.83,,,Visualizer
moment,5.624,0.29,0.0,3.98,0.0,,90.58,89.82,,,Visualizer
moment,5.849,0.24,0.0,4.0,0.0,,90.91,89.81,,,Visualizer
moment,6.074,0.25,0.0,4.04,0.0,,91.14,89.86,,,Visualizer
moment,6.254,0.33,0.0,4.04,0.0,,91.51,89.87,,,Visualizer
moment,6.479,0.32,0.0,4.05,0.0,,91.68,89.89,,,Visualizer
moment,6.704,0.34,0.0,4.06,0.0,,91.78,89.93,,,Visualizer
moment,6.884,0.36,0.0,4.03,0.0,,91.81,89.98,,,Visualizer
moment,7.109,0.37,0.0,4.02,0.0,,91.81,89.99,,,Visualizer
moment,7.289,0.38,0.0,3.99,0.0,,91.71,90.06,,,Visualizer
moment,7.514,0.39,0.0,3.98,0.0,,91.64,90.11,,,Visualizer
moment,7.739,0.47,0.0,4.01,0.0,,91.64,90.21,,,Visualizer
moment,7.92,0.51,0.0,3.99,0.0,,91.58,90.33,,,Visualizer
moment,8.144,0.51,0.0,4.0,0.0,,91.51,90.29,,,Visualizer
moment,8.414,0.53,0.0,4.05,0.0,,91.55,90.33,,,Visualizer
moment,8.549,0.61,0.0,4.01,0.0,,91.41,90.39,,,Visualizer
moment,8.774,0.6,0.0,4.03,0.0,,91.34,90.4,,,Visualizer
moment,8.955,0.64,0.0,4.01,0.0,,91.14,90.49,,,Visualizer
moment,9.179,0.72,0.0,4.01,0.0,,90.85,90.51,,,Visualizer
moment,9.404,0.83,0.0,4.03,0.0,,90.68,90.47,,,Visualizer
moment,9.584,0.95,0.0,3.97,0.0,,90.38,90.47,,,Visualizer
moment,9.809,1.12,0.0,3.96,0.0,,90.05,90.52,,,Visualizer
moment,10.034,1.31,0.0,3.95,0.0,,89.99,90.51,,,Visualizer
moment,10.214,1.51,0.0,3.96,0.0,,89.86,90.51,,,Visualizer
moment,10.439,1.8,0.0,3.94,0.0,,89.82,90.49,,,Visualizer
moment,10.619,2.16,0.0,3.9,0.0,,89.92,90.45,,,Visualizer
moment,10.892,2.57,0.0,3.91,0.0,,89.79,90.43,,,Visualizer
moment,11.069,3.2,0.0,3.91,0.0,,89.99,90.44,,,Visualizer
moment,11.249,4.07,0.0,3.8,0.0,,89.82,90.39,,,Visualizer
moment,11.474,5.17,0.0,3.59,0.0,,89.82,90.34,,,Visualizer
moment,11.699,6.3,0.0,3.31,0.0,,89.76,90.27,,,Visualizer
moment,11.878,7.38,0.0,3.03,0.0,,89.76,90.31,,,Visualizer
moment,12.104,8.54,0.0,2.77,0.0,,89.62,90.27,,,Visualizer
moment,12.374,9.65,0.2,2.53,0.18,,89.46,90.24,,,Visualizer
moment,12.509,10.37,0.4,2.26,0.37,,89.39,90.2,,,Visualizer
moment,12.734,10.71,0.6,1.94,0.55,,89.16,90.23,,,Visualizer
moment,12.914,11.07,0.6,1.63,0.55,,89.13,90.2,,,Visualizer
moment,13.139,11.17,0.6,1.35,0.55,,89.0,90.16,,,Visualizer
moment,13.364,11.08,0.9,1.09,0.83,,89.04,90.1,,,Visualizer
moment,13.544,10.78,1.1,0.9,0.73,,89.0,90.15,,,Visualizer
moment,13.769,10.56,1.1,0.71,0.64,,89.0,90.2,,,Visualizer
moment,13.994,10.1,1.3,0.59,0.64,,88.93,90.08,,,Visualizer
moment,14.173,9.79,1.5,0.47,0.64,,88.87,90.05,,,Visualizer
moment,14.399,9.49,1.6,0.37,0.64,,89.0,90.08,,,Visualizer
moment,14.579,9.0,1.7,0.29,0.55,,89.0,90.11,,,Visualizer
moment,14.804,8.58,1.8,0.22,0.64,,88.9,90.09,,,Visualizer
moment,15.029,8.2,1.9,0.17,0.46,,88.93,90.07,,,Visualizer
moment,15.208,7.84,2.0,0.14,0.46,,88.97,90.07,,,Visualizer
moment,15.481,7.52,2.1,0.11,0.46,,88.93,90.08,,,Visualizer
moment,15.659,7.2,2.2,0.08,0.46,,88.8,90.05,,,Visualizer
moment,15.839,6.9,2.2,0.06,0.46,,88.97,89.98,,,Visualizer
moment,16.064,6.6,2.3,0.05,0.37,,89.07,90.02,,,Visualizer
moment,16.244,6.33,2.4,0.04,0.37,,88.9,89.93,,,Visualizer
moment,16.469,6.07,2.5,0.03,0.37,,88.97,89.93,,,Visualizer
moment,16.694,5.81,2.6,0.02,0.46,,88.97,89.93,,,Visualizer
moment,16.874,5.57,2.6,0.02,0.37,,88.9,89.92,,,Visualizer
moment,17.098,5.34,2.7,0.01,0.37,,89.0,89.85,,,Visualizer
moment,17.323,5.11,2.8,0.01,0.46,,89.0,89.9,,,Visualizer
moment,17.548,4.89,2.9,0.01,0.46,,89.07,89.83,,,Visualizer
moment,17.728,4.68,2.9,0.01,0.28,,88.9,89.83,,,Visualizer
moment,17.953,4.48,2.9,0.01,0.28,,88.84,89.91,,,Visualizer
moment,18.133,4.29,3.1,0.0,0.46,,89.04,89.83,,,Visualizer
moment,18.359,4.1,3.2,0.0,0.28,,89.0,89.82,,,Visualizer
moment,18.539,3.91,3.2,0.0,0.28,,88.9,89.8,,,Visualizer
moment,18.764,3.74,3.4,0.0,0.46,,89.1,89.82,,,Visualizer
moment,18.989,3.56,3.5,0.0,0.55,,89.07,89.8,,,Visualizer
moment,19.214,3.4,3.5,0.0,0.37,,88.93,89.77,,,Visualizer
moment,19.394,3.23,3.5,0.0,0.28,,89.0,89.87,,,Visualizer
moment,19.618,3.07,3.7,0.0,0.46,,89.07,89.75,,,Visualizer
moment,19.799,2.91,3.8,0.0,0.55,,88.97,89.69,,,Visualizer
moment,20.069,2.77,3.9,0.0,0.37,,89.07,89.73,,,Visualizer
moment,20.206,2.63,3.9,0.0,0.37,,89.0,89.68,,,Visualizer
moment,20.428,2.5,4.1,0.0,0.55,,89.04,89.68,,,Visualizer
moment,20.653,2.37,4.1,0.0,0.37,,88.97,89.64,,,Visualizer
moment,20.834,2.25,4.2,0.0,0.46,,89.1,89.61,,,Visualizer
moment,21.058,2.13,4.3,0.0,0.37,,89.2,89.61,,,Visualizer
moment,21.284,2.02,4.4,0.0,0.46,,89.07,89.72,,,Visualizer
moment,21.463,1.91,4.5,0.0,0.37,,89.1,89.6,,,Visualizer
moment,21.688,1.81,4.6,0.0,0.46,,89.13,89.62,,,Visualizer
moment,21.913,1.71,4.7,0.0,0.46,,89.16,89.6,,,Visualizer
moment,22.093,1.66,4.7,0.14,0.37,,89.2,89.55,,,Visualizer
moment,22.318,1.7,4.7,0.12,0.28,,89.1,89.49,,,Visualizer
moment,22.498,1.6,4.7,0.21,0.28,,89.07,89.6,,,Visualizer
moment,22.723,1.6,5.0,0.26,0.46,,89.13,89.54,,,Visualizer
moment,22.948,1.63,5.1,0.31,0.37,,89.07,89.53,,,Visualizer
moment,23.128,1.64,5.1,0.41,0.37,,88.97,89.55,,,Visualizer
moment,23.353,1.68,5.1,0.49,0.37,,88.74,89.48,,,Visualizer
moment,23.578,1.75,5.4,0.61,0.64,,88.64,89.46,,,Visualizer
moment,23.758,1.87,5.5,0.66,0.46,,88.41,89.4,,,Visualizer
moment,23.983,1.99,5.7,0.77,0.55,,88.09,89.42,,,Visualizer
moment,24.164,2.11,5.9,0.84,0.73,,87.69,89.45,,,Visualizer
moment,24.388,2.22,6.0,0.93,0.55,,87.27,89.43,,,Visualizer
moment,24.613,2.38,6.2,1.03,0.73,,86.91,89.38,,,Visualizer
moment,24.793,2.55,6.3,1.11,0.83,,86.59,89.39,,,Visualizer
moment,25.018,2.74,6.5,1.2,0.73,,86.3,89.4,,,Visualizer
moment,25.243,2.97,6.7,1.28,0.73,,85.97,89.36,,,Visualizer
moment,25.423,3.22,6.9,1.34,0.83,,85.71,89.34,,,Visualizer
moment,25.693,3.55,7.1,1.46,0.92,,85.52,89.34,,,Visualizer
moment,25.829,4.03,7.3,1.53,0.92,,85.32,89.27,,,Visualizer
moment,26.053,4.41,7.6,1.64,1.01,,85.2,89.35,,,Visualizer
moment,26.278,4.95,7.9,1.64,1.19,,85.32,89.34,,,Visualizer
moment,26.458,5.39,8.1,1.68,1.19,,85.58,89.29,,,Visualizer
moment,26.683,5.78,8.5,1.73,1.29,,85.75,89.21,,,Visualizer
moment,26.908,6.29,8.8,1.78,1.38,,86.2,89.18,,,Visualizer
moment,27.088,6.84,9.1,1.8,1.38,,86.68,89.07,,,Visualizer
moment,27.313,7.45,9.3,1.86,1.47,,87.24,89.04,,,Visualizer
moment,27.494,8.16,9.9,1.86,1.65,,87.76,89.04,,,Visualizer
moment,27.718,8.76,10.2,1.78,1.74,,88.31,88.94,,,Visualizer
moment,27.943,8.87,10.8,1.68,1.84,,88.97,88.91,,,Visualizer
moment,28.123,8.81,11.3,1.6,2.02,,89.49,88.84,,,Visualizer
moment,28.348,8.8,11.5,1.55,2.02,,89.99,88.8,,,Visualizer
moment,28.573,8.84,11.9,1.44,2.02,,90.42,88.76,,,Visualizer
moment,28.753,8.73,12.3,1.47,1.93,,90.68,88.75,,,Visualizer
moment,29.031,8.78,12.8,1.44,2.02,,90.98,88.77,,,Visualizer
moment,29.203,8.77,13.2,1.35,2.02,,91.28,88.75,,,Visualizer
moment,29.428,8.68,13.5,1.46,2.02,,91.34,88.73,,,Visualizer
moment,29.609,8.84,13.9,1.39,2.02,,91.48,88.78,,,Visualizer
moment,29.788,8.69,14.6,1.4,2.11,,91.58,88.75,,,Visualizer
moment,30.013,8.78,14.8,1.46,2.02,,91.51,88.79,,,Visualizer
moment,30.238,8.82,15.6,1.42,2.2,,91.21,88.85,,,Visualizer
moment,30.418,8.6,15.6,1.45,2.2,,90.98,88.9,,,Visualizer
moment,30.643,8.72,16.5,1.5,2.11,,90.78,88.98,,,Visualizer
moment,30.868,8.73,16.7,1.45,2.11,,90.42,89.04,,,Visualizer
moment,31.048,8.72,17.2,1.5,2.2,,89.99,89.04,,,Visualizer
moment,31.273,8.81,17.7,1.52,2.2,,89.79,88.99,,,Visualizer
moment,31.453,8.83,18.2,1.47,2.2,,89.56,89.12,,,Visualizer
moment,31.678,8.73,18.7,1.45,2.2,,89.3,89.16,,,Visualizer
moment,31.903,8.71,18.9,1.53,2.2,,89.26,89.16,,,Visualizer
moment,32.083,8.79,19.4,1.5,2.2,,89.1,89.2,,,Visualizer
moment,32.308,8.75,19.9,1.48,2.2,,89.04,89.14,,,Visualizer
moment,32.533,8.63,20.4,1.54,2.3,,89.16,89.16,,,Visualizer
moment,32.713,8.76,20.8,1.51,2.2,,89.04,89.19,,,Visualizer
moment,32.938,8.79,21.3,1.51,2.2,,89.1,89.17,,,Visualizer
moment,33.118,8.79,21.8,1.53,2.2,,89.16,89.18,,,Visualizer
moment,33.343,8.82,22.3,1.48,2.2,,89.3,89.18,,,Visualizer
moment,33.568,8.75,22.8,1.46,2.2,,89.3,89.1,,,Visualizer
moment,33.748,8.76,23.0,1.51,2.2,,89.39,89.07,,,Visualizer
