information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Smooth 8 bar 88°C,text
meta,,,,,,,,,Date,2021-09-19T04:35:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3372e0ec-5a48-4321-887e-e407b4d423b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.27,0.0,4.1,0.0,,255.0,89.96,,,Visualizer
moment,0.269,0.31,0.0,4.36,0.0,,255.0,90.12,,,Visualizer
moment,0.538,0.31,0.0,4.52,0.0,,255.0,90.04,,,Visualizer
moment,0.763,0.22,0.0,4.61,0.0,,255.0,90.1,,,Visualizer
moment,1.078,0.15,0.0,4.73,0.0,,255.0,90.1,,,Visualizer
moment,1.303,0.11,0.0,4.78,0.0,,255.0,90.03,,,Visualizer
moment,1.529,0.08,0.0,4.88,0.0,,255.0,90.04,,,Visualizer
moment,1.753,0.07,0.0,4.95,0.0,,255.0,90.1,,,Visualizer
moment,2.068,0.11,0.0,4.97,0.0,,255.0,90.02,,,Visualizer
moment,2.293,0.11,0.0,5.08,0.0,,255.0,89.94,,,Visualizer
moment,2.519,0.15,0.0,5.09,0.0,,255.0,89.89,,,Visualizer
moment,2.788,0.22,0.0,5.1,0.0,,255.0,89.73,,,Visualizer
moment,3.103,0.28,0.0,4.99,0.0,,255.0,89.65,,,Visualizer
moment,3.283,0.32,0.0,5.04,0.0,,255.0,89.51,,,Visualizer
moment,3.509,0.39,0.0,4.98,0.0,,255.0,89.34,,,Visualizer
moment,3.778,0.49,0.0,5.02,0.0,,255.0,89.22,,,Visualizer
moment,4.003,0.57,0.0,4.98,0.0,,255.0,89.09,,,Visualizer
moment,4.273,0.57,0.0,5.04,0.0,,255.0,88.94,,,Visualizer
moment,4.543,0.67,0.0,4.99,0.0,,255.0,88.85,,,Visualizer
moment,4.768,0.88,0.0,5.14,0.0,,255.0,88.68,,,Visualizer
moment,5.083,0.98,0.0,5.17,0.0,,255.0,88.53,,,Visualizer
moment,5.307,1.06,0.0,5.09,0.0,,255.0,88.49,,,Visualizer
moment,5.533,1.11,0.0,4.97,0.0,,255.0,88.33,,,Visualizer
moment,5.759,1.11,0.0,4.83,0.0,,255.0,88.2,,,Visualizer
moment,6.072,1.17,0.0,4.69,0.0,,255.0,88.12,,,Visualizer
moment,6.299,1.29,0.0,4.52,0.0,,255.0,88.05,,,Visualizer
moment,6.523,1.36,0.0,4.39,0.0,,255.0,87.92,,,Visualizer
moment,6.793,1.51,0.0,4.28,0.0,,255.0,87.86,,,Visualizer
moment,7.062,1.66,0.0,4.17,0.0,,255.0,87.82,,,Visualizer
moment,7.288,1.86,0.0,4.02,0.0,,255.0,87.68,,,Visualizer
moment,7.513,2.09,0.0,3.78,0.0,,255.0,87.56,,,Visualizer
moment,7.872,2.28,0.0,3.65,0.0,,255.0,87.43,,,Visualizer
moment,8.007,2.46,0.0,3.57,0.0,,255.0,87.38,,,Visualizer
moment,8.278,2.86,0.1,3.26,0.1,,255.0,87.34,,,Visualizer
moment,8.504,3.09,0.3,3.07,0.3,,255.0,87.27,,,Visualizer
moment,8.774,3.37,0.5,2.79,0.49,,255.0,87.17,,,Visualizer
moment,9.087,3.68,0.9,2.56,0.79,,255.0,87.12,,,Visualizer
moment,9.268,3.91,1.1,2.35,0.98,,255.0,87.0,,,Visualizer
moment,9.538,4.16,1.2,2.17,0.89,,255.0,86.91,,,Visualizer
