information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-05-04T12:21:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bf7f3c5-6067-4db2-a2de-98cb4a90b3f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.242,0.31,-481.9,4.11,-148.43,,198.13,196.03,,,Visualizer
moment,0.437,0.24,-481.9,4.79,-148.43,,196.14,196.5,,,Visualizer
moment,0.631,0.3,-481.9,5.8,-148.43,,189.65,196.34,,,Visualizer
moment,0.826,0.34,-481.9,6.7,-148.43,,189.18,196.34,,,Visualizer
moment,1.022,0.41,-481.9,7.48,-148.43,,190.66,196.21,,,Visualizer
moment,1.265,0.52,-481.9,8.02,-148.43,,192.26,196.32,,,Visualizer
moment,1.46,0.66,-481.9,8.4,-148.43,,193.68,196.34,,,Visualizer
moment,1.655,0.74,-481.9,8.74,-148.43,,195.06,196.34,,,Visualizer
moment,1.898,0.79,-481.9,8.95,-148.43,,196.62,196.1,,,Visualizer
moment,2.093,0.83,-481.9,9.07,-148.43,,197.83,195.97,,,Visualizer
moment,2.288,0.87,-481.9,9.23,-148.43,,198.92,195.96,,,Visualizer
moment,2.483,0.88,-481.9,9.31,-148.43,,199.77,196.14,,,Visualizer
moment,2.727,0.89,-481.9,9.34,-148.43,,200.38,196.27,,,Visualizer
moment,2.922,0.93,-481.9,9.39,-148.43,,200.87,196.33,,,Visualizer
moment,3.118,1.01,-481.9,9.46,-148.43,,201.43,196.47,,,Visualizer
moment,3.312,1.06,-481.9,9.42,-148.43,,201.61,196.7,,,Visualizer
moment,3.557,1.15,-481.9,9.5,-148.43,,201.79,196.86,,,Visualizer
moment,3.751,1.37,-481.9,9.48,-148.43,,202.04,197.24,,,Visualizer
moment,3.946,1.53,-481.9,9.37,-148.43,,202.04,197.37,,,Visualizer
moment,4.19,1.71,-481.9,9.27,-148.43,,202.1,197.69,,,Visualizer
moment,4.434,1.99,-481.9,9.18,-148.43,,202.04,197.91,,,Visualizer
moment,4.58,2.33,-481.9,8.99,-148.43,,202.35,198.16,,,Visualizer
moment,4.775,2.69,-481.9,8.79,-148.43,,202.35,198.37,,,Visualizer
moment,5.019,3.14,-481.9,8.39,-148.43,,202.1,198.64,,,Visualizer
moment,5.214,3.56,-481.9,7.6,-148.43,,201.79,198.69,,,Visualizer
moment,5.507,3.72,-481.9,6.63,-148.43,,201.61,198.82,,,Visualizer
moment,5.604,3.71,-481.9,5.71,-148.43,,201.18,198.9,,,Visualizer
moment,5.847,3.68,-481.9,4.83,-148.43,,201.0,199.02,,,Visualizer
moment,6.042,3.6,-481.9,4.07,-148.43,,200.75,199.3,,,Visualizer
moment,6.237,3.53,-481.9,3.4,-148.43,,200.57,199.37,,,Visualizer
moment,6.481,3.47,-481.9,2.8,-148.43,,200.44,199.39,,,Visualizer
moment,6.677,3.38,-481.9,2.33,-148.43,,200.26,199.38,,,Visualizer
moment,6.871,3.32,-481.9,1.96,-148.43,,200.08,199.42,,,Visualizer
moment,7.067,3.27,-481.9,1.66,-148.43,,200.01,199.41,,,Visualizer
moment,7.311,3.22,-481.9,1.33,-148.43,,200.01,199.33,,,Visualizer
moment,7.505,3.17,-481.9,1.16,-148.43,,199.96,199.29,,,Visualizer
moment,7.7,3.14,-481.9,1.02,-148.43,,199.77,199.45,,,Visualizer
moment,7.895,3.11,-481.9,0.83,-148.43,,199.59,199.27,,,Visualizer
moment,8.138,3.07,-481.9,0.78,-148.43,,199.46,199.17,,,Visualizer
moment,8.335,3.07,-481.9,0.71,-148.43,,199.22,199.14,,,Visualizer
moment,8.529,3.06,-481.9,0.61,-148.43,,199.16,199.13,,,Visualizer
moment,8.773,3.04,-481.9,0.61,-148.43,,199.1,199.07,,,Visualizer
moment,8.967,3.05,-481.9,0.51,-148.43,,199.1,199.01,,,Visualizer
moment,9.162,3.04,-481.9,0.51,-148.43,,198.8,198.95,,,Visualizer
moment,9.358,3.04,-481.9,0.45,-148.43,,198.92,198.94,,,Visualizer
moment,9.602,3.01,-481.9,0.45,-148.43,,198.8,198.85,,,Visualizer
moment,9.796,3.0,-481.9,0.48,-148.43,,198.61,198.78,,,Visualizer
moment,9.991,3.02,-481.9,0.43,-148.43,,198.43,198.65,,,Visualizer
moment,10.186,3.01,-481.9,0.44,-148.43,,198.43,198.67,,,Visualizer
moment,10.479,3.01,-481.9,0.47,-148.43,,198.31,198.66,,,Visualizer
moment,10.625,3.03,-481.9,0.4,-148.43,,198.25,198.53,,,Visualizer
moment,10.82,3.01,-481.9,0.44,-148.43,,198.19,198.46,,,Visualizer
moment,11.064,3.03,-481.9,0.38,-148.43,,197.95,198.48,,,Visualizer
moment,11.259,3.02,-481.9,0.41,-148.43,,197.95,198.39,,,Visualizer
moment,11.502,3.02,-481.9,0.33,-148.43,,197.83,198.38,,,Visualizer
moment,11.649,3.0,-481.9,0.39,-148.43,,197.77,198.42,,,Visualizer
moment,11.893,3.03,-481.9,0.36,-148.43,,197.65,198.3,,,Visualizer
moment,12.136,3.02,-481.9,0.38,-148.43,,197.52,198.19,,,Visualizer
moment,12.282,3.02,-481.9,0.32,-148.43,,197.65,198.13,,,Visualizer
moment,12.526,2.99,-481.9,0.37,-148.43,,197.35,198.13,,,Visualizer
moment,12.721,3.02,-481.9,0.36,-148.43,,197.4,198.09,,,Visualizer
moment,12.916,3.02,-481.9,0.36,-148.43,,197.22,198.04,,,Visualizer
moment,13.111,3.03,-481.9,0.28,-148.43,,197.28,198.06,,,Visualizer
moment,13.355,3.0,-481.9,0.35,-148.43,,196.98,198.13,,,Visualizer
moment,13.55,3.03,-481.9,0.29,-148.43,,196.92,198.03,,,Visualizer
moment,13.745,2.97,-481.9,0.35,-148.43,,196.98,198.04,,,Visualizer
moment,13.94,3.01,-481.9,0.29,-148.43,,196.74,197.93,,,Visualizer
moment,14.183,2.99,-481.9,0.36,-148.43,,196.68,197.84,,,Visualizer
moment,14.38,3.02,-481.9,0.31,-148.43,,196.74,197.81,,,Visualizer
moment,14.575,3.02,-481.9,0.36,-148.43,,196.44,197.84,,,Visualizer
moment,14.817,3.04,-481.9,0.29,-148.43,,196.5,197.77,,,Visualizer
moment,15.012,2.98,-481.9,0.34,-148.43,,196.32,197.81,,,Visualizer
moment,15.207,3.03,-481.9,0.3,-148.43,,196.56,197.76,,,Visualizer
moment,15.403,3.02,-481.9,0.24,-148.43,,196.38,197.66,,,Visualizer
moment,15.646,3.0,-481.9,0.32,-148.43,,196.44,197.52,,,Visualizer
moment,15.841,3.05,-481.9,0.26,-148.43,,196.2,197.62,,,Visualizer
moment,16.036,2.99,-481.9,0.27,-148.43,,196.32,197.65,,,Visualizer
moment,16.231,3.0,-481.9,0.29,-148.43,,196.08,197.65,,,Visualizer
moment,16.474,3.01,-481.9,0.27,-148.43,,196.32,197.58,,,Visualizer
moment,16.67,3.02,-481.9,0.31,-148.43,,195.9,197.47,,,Visualizer
moment,16.865,3.04,-481.9,0.25,-148.43,,196.08,197.7,,,Visualizer
moment,17.108,2.99,-481.9,0.27,-148.43,,195.84,197.63,,,Visualizer
moment,17.303,3.02,-481.9,0.28,-148.43,,195.84,197.44,,,Visualizer
moment,17.646,3.04,-481.9,0.22,-148.43,,195.6,197.45,,,Visualizer
moment,17.696,2.98,-481.9,0.24,-148.43,,195.66,197.5,,,Visualizer
moment,17.938,3.0,-481.9,0.27,-148.43,,195.48,197.56,,,Visualizer
moment,18.133,3.02,-481.9,0.21,-148.43,,195.42,197.44,,,Visualizer
moment,18.327,2.98,-481.9,0.29,-148.43,,195.42,197.36,,,Visualizer
