information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T15:15:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Spyhouse,text
meta,,,,,,,,,Beans,Rwanda Gisheke,text
meta,,,,,,,,,Description,"Peach, cherry, malted milk.",text
meta,,,,,,,,,Roast Color,L/M,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Model,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08266dc5-08c4-427c-b459-a99d3768786b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.09,0.0,4.26,0.0,,94.14,91.72,,,Visualizer
moment,0.314,0.09,0.0,5.3,0.0,,92.99,91.99,,,Visualizer
moment,0.449,0.18,0.0,6.23,0.0,,91.48,92.04,,,Visualizer
moment,0.719,0.35,0.0,6.92,0.0,,91.28,92.02,,,Visualizer
moment,0.899,0.42,0.0,7.5,0.0,,91.68,92.01,,,Visualizer
moment,1.079,0.63,0.0,7.89,0.0,,92.25,92.02,,,Visualizer
moment,1.394,0.85,0.0,8.07,0.0,,92.93,92.03,,,Visualizer
moment,1.484,0.83,0.0,8.24,0.0,,93.67,91.96,,,Visualizer
moment,1.709,0.86,0.1,8.34,0.1,,94.41,91.97,,,Visualizer
moment,1.89,0.89,0.1,8.43,0.1,,94.96,92.0,,,Visualizer
moment,2.115,0.92,0.1,8.45,0.1,,95.44,92.05,,,Visualizer
moment,2.34,0.91,0.1,8.44,0.0,,95.61,92.13,,,Visualizer
moment,2.519,0.91,0.1,8.38,0.1,,95.82,92.42,,,Visualizer
moment,2.744,0.95,0.1,8.3,0.0,,95.99,92.7,,,Visualizer
moment,2.969,1.03,0.1,8.27,0.0,,95.95,92.93,,,Visualizer
moment,3.149,1.11,0.1,8.2,0.0,,95.82,93.15,,,Visualizer
moment,3.374,1.24,0.1,8.17,0.0,,95.71,93.33,,,Visualizer
moment,3.554,1.43,0.1,8.08,0.0,,95.58,93.58,,,Visualizer
moment,3.779,1.62,0.1,7.95,0.0,,95.37,93.66,,,Visualizer
moment,4.004,1.87,0.1,7.81,0.0,,95.1,93.69,,,Visualizer
moment,4.184,2.17,0.1,7.57,0.0,,94.86,93.76,,,Visualizer
moment,4.409,2.47,0.1,7.21,0.0,,94.69,93.83,,,Visualizer
moment,4.634,2.8,0.1,6.63,0.0,,94.28,93.81,,,Visualizer
moment,4.815,3.01,0.1,5.97,0.0,,93.91,93.8,,,Visualizer
moment,5.084,3.18,0.1,5.24,0.0,,93.6,93.84,,,Visualizer
moment,5.219,3.24,0.1,4.52,0.0,,93.36,93.72,,,Visualizer
moment,5.534,3.29,0.1,3.9,0.0,,93.12,93.73,,,Visualizer
moment,5.714,3.25,0.1,3.38,0.0,,92.89,93.65,,,Visualizer
moment,5.849,3.25,0.1,2.9,0.0,,92.72,93.64,,,Visualizer
moment,6.074,3.21,0.1,2.52,0.0,,92.49,93.63,,,Visualizer
moment,6.344,3.22,0.1,2.15,0.0,,92.52,93.64,,,Visualizer
moment,6.479,3.18,0.1,1.85,0.0,,92.35,93.54,,,Visualizer
moment,6.704,3.1,0.1,1.72,0.0,,92.32,93.6,,,Visualizer
moment,6.93,3.18,0.1,1.49,0.0,,92.18,93.54,,,Visualizer
moment,7.155,3.11,0.1,1.29,0.0,,92.09,93.48,,,Visualizer
moment,7.335,3.06,0.1,1.2,0.0,,92.05,93.45,,,Visualizer
moment,7.514,3.12,0.1,1.05,0.0,,92.02,93.41,,,Visualizer
moment,7.784,3.11,0.1,0.95,0.0,,91.92,93.37,,,Visualizer
moment,7.964,3.06,0.1,0.86,0.0,,91.98,93.39,,,Visualizer
moment,8.145,3.02,0.1,0.8,0.0,,91.88,93.37,,,Visualizer
moment,8.369,3.04,0.1,0.76,0.0,,91.98,93.35,,,Visualizer
moment,8.549,3.11,0.1,0.74,0.0,,91.98,93.31,,,Visualizer
moment,8.774,3.09,0.1,0.66,0.0,,91.98,93.28,,,Visualizer
moment,8.999,3.02,0.1,0.58,0.0,,91.92,93.3,,,Visualizer
moment,9.179,2.99,0.1,0.57,0.0,,91.85,93.28,,,Visualizer
moment,9.404,3.0,0.1,0.58,0.0,,91.88,93.2,,,Visualizer
moment,9.629,3.03,0.1,0.56,0.0,,91.88,93.2,,,Visualizer
moment,9.809,3.05,0.1,0.49,0.0,,91.92,93.24,,,Visualizer
moment,10.034,3.0,0.1,0.51,0.0,,91.88,93.22,,,Visualizer
moment,10.304,3.01,0.1,0.56,0.0,,91.88,93.24,,,Visualizer
moment,10.439,3.16,0.1,0.5,0.0,,91.95,93.26,,,Visualizer
moment,10.664,3.1,0.1,0.39,0.0,,91.92,93.16,,,Visualizer
moment,10.844,2.93,0.1,0.41,0.0,,91.92,93.18,,,Visualizer
moment,11.069,2.98,0.1,0.42,0.0,,91.88,93.2,,,Visualizer
moment,11.339,3.03,0.1,0.4,0.0,,91.88,93.16,,,Visualizer
moment,11.564,2.98,0.1,0.43,0.0,,91.85,93.04,,,Visualizer
moment,11.699,3.01,0.1,0.39,0.0,,91.92,93.09,,,Visualizer
moment,11.969,3.02,0.1,0.41,0.0,,91.75,93.05,,,Visualizer
moment,12.149,3.01,0.1,0.42,0.0,,91.85,93.06,,,Visualizer
moment,12.329,3.03,0.1,0.37,0.0,,91.72,93.07,,,Visualizer
moment,12.509,3.0,0.1,0.41,0.0,,91.72,93.1,,,Visualizer
moment,12.779,3.03,0.1,0.38,0.0,,91.75,93.05,,,Visualizer
moment,12.959,3.03,0.1,0.39,0.0,,91.68,93.06,,,Visualizer
moment,13.184,3.03,0.1,0.35,0.0,,91.79,93.08,,,Visualizer
moment,13.364,3.0,0.1,0.36,0.0,,91.75,93.01,,,Visualizer
moment,13.589,3.01,0.1,0.37,0.0,,91.82,93.05,,,Visualizer
moment,13.769,3.0,0.1,0.35,0.0,,91.68,93.06,,,Visualizer
moment,13.994,3.0,0.1,0.39,0.0,,91.75,93.07,,,Visualizer
moment,14.219,3.04,0.1,0.33,0.0,,91.75,93.04,,,Visualizer
moment,14.399,2.99,0.1,0.37,0.0,,91.72,92.99,,,Visualizer
moment,14.624,3.03,0.1,0.31,0.0,,91.72,93.0,,,Visualizer
moment,14.804,2.98,0.1,0.36,0.0,,91.68,93.0,,,Visualizer
moment,15.029,3.04,0.1,0.3,0.0,,91.68,92.98,,,Visualizer
moment,15.254,2.99,0.1,0.36,0.0,,91.62,92.96,,,Visualizer
moment,15.479,3.06,0.1,0.29,0.0,,91.65,92.97,,,Visualizer
moment,15.659,2.99,0.1,0.35,0.0,,91.75,92.96,,,Visualizer
moment,15.884,3.16,0.1,0.59,0.0,,91.72,92.86,,,Visualizer
moment,16.064,3.62,0.1,0.96,0.0,,91.45,92.88,,,Visualizer
moment,16.334,4.33,0.1,1.26,0.0,,90.95,92.92,,,Visualizer
moment,16.469,5.15,0.1,1.42,0.0,,90.55,92.89,,,Visualizer
moment,16.694,5.82,0.1,1.53,0.0,,90.02,92.83,,,Visualizer
moment,16.964,6.46,0.1,1.51,0.0,,89.62,92.85,,,Visualizer
moment,17.144,7.0,0.1,1.51,0.0,,89.33,92.85,,,Visualizer
moment,17.324,7.55,0.1,1.37,0.0,,89.13,92.85,,,Visualizer
moment,17.594,7.77,0.1,1.28,0.0,,88.93,92.86,,,Visualizer
moment,17.729,7.99,0.1,1.21,0.0,,88.77,92.85,,,Visualizer
moment,17.954,8.21,0.1,1.14,0.0,,88.83,92.85,,,Visualizer
moment,18.134,8.43,0.1,1.1,0.0,,88.8,92.81,,,Visualizer
moment,18.404,8.59,0.1,0.99,0.0,,88.87,92.74,,,Visualizer
moment,18.584,8.69,0.2,0.95,0.1,,88.93,92.74,,,Visualizer
moment,18.764,8.83,0.2,0.88,0.1,,88.96,92.7,,,Visualizer
moment,19.034,8.89,0.4,0.82,0.3,,89.06,92.68,,,Visualizer
moment,19.214,8.86,0.6,0.79,0.4,,89.33,92.63,,,Visualizer
moment,19.393,8.89,0.7,0.75,0.6,,89.43,92.53,,,Visualizer
moment,19.619,8.92,0.7,0.73,0.5,,89.49,92.51,,,Visualizer
moment,19.844,8.96,0.8,0.71,0.6,,89.59,92.48,,,Visualizer
moment,20.023,8.97,1.1,0.7,0.69,,89.79,92.47,,,Visualizer
moment,20.249,9.0,1.2,0.68,0.6,,89.89,92.4,,,Visualizer
moment,20.429,9.02,1.2,0.68,0.5,,90.09,92.41,,,Visualizer
moment,20.654,9.1,1.4,0.64,0.69,,90.09,92.27,,,Visualizer
moment,20.879,9.0,1.7,0.62,0.89,,90.42,92.34,,,Visualizer
moment,21.06,9.0,1.7,0.63,0.6,,90.42,92.35,,,Visualizer
moment,21.284,8.99,1.9,0.64,0.69,,90.59,92.26,,,Visualizer
moment,21.509,9.05,2.0,0.64,0.69,,90.65,92.19,,,Visualizer
moment,21.689,9.03,2.1,0.62,0.69,,90.82,92.23,,,Visualizer
moment,21.959,8.99,2.2,0.64,0.6,,90.98,92.16,,,Visualizer
moment,22.094,9.04,2.3,0.63,0.6,,91.12,92.1,,,Visualizer
moment,22.319,9.03,2.6,0.65,0.69,,91.28,92.14,,,Visualizer
moment,22.588,8.99,2.8,0.67,0.79,,91.32,92.16,,,Visualizer
