information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-08-31T12:45:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d315008f-3ae6-4917-a322-eecf30102743,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.22,0.24,0.0,1.92,0.0,,88.28,84.22,,,Visualizer
moment,0.445,0.2,0.0,2.32,0.0,,85.69,84.36,,,Visualizer
moment,0.625,0.18,0.0,2.56,0.0,,84.1,84.38,,,Visualizer
moment,0.849,0.18,0.0,2.79,0.0,,83.58,84.72,,,Visualizer
moment,1.035,0.14,0.0,2.99,0.0,,83.45,85.28,,,Visualizer
moment,1.255,0.11,0.0,3.1,0.0,,83.39,85.71,,,Visualizer
moment,1.435,0.14,0.0,3.3,0.0,,83.58,85.9,,,Visualizer
moment,1.704,0.12,0.0,3.33,0.0,,83.75,86.03,,,Visualizer
moment,1.885,0.1,0.0,3.4,0.0,,84.16,86.1,,,Visualizer
moment,2.065,0.09,0.0,3.48,0.0,,84.39,86.15,,,Visualizer
moment,2.299,0.16,0.0,3.47,0.0,,84.94,86.26,,,Visualizer
moment,2.517,0.16,0.0,3.48,0.0,,85.36,86.26,,,Visualizer
moment,2.699,0.14,0.0,3.49,0.0,,85.53,86.17,,,Visualizer
moment,2.968,0.14,0.0,3.49,0.0,,85.56,86.24,,,Visualizer
moment,3.1,0.17,0.0,3.47,0.0,,85.69,86.33,,,Visualizer
moment,3.326,0.21,0.0,3.48,0.0,,85.46,86.39,,,Visualizer
moment,3.554,0.16,0.0,3.48,0.0,,85.33,86.37,,,Visualizer
moment,3.734,0.12,0.0,3.48,0.0,,85.14,86.41,,,Visualizer
moment,3.957,0.13,0.0,3.5,0.0,,85.11,86.4,,,Visualizer
moment,4.183,0.15,0.0,3.48,0.0,,85.17,86.48,,,Visualizer
moment,4.362,0.15,0.0,3.55,0.0,,85.23,86.44,,,Visualizer
moment,4.585,0.16,0.0,3.59,0.0,,85.36,86.41,,,Visualizer
moment,4.765,0.17,0.0,3.52,0.0,,85.82,86.33,,,Visualizer
moment,4.998,0.18,0.0,3.5,0.0,,85.75,86.36,,,Visualizer
moment,5.218,0.24,0.0,3.52,0.0,,85.95,86.35,,,Visualizer
moment,5.397,0.19,0.0,3.49,0.0,,85.98,86.43,,,Visualizer
moment,5.621,0.19,0.0,3.5,0.0,,86.02,86.35,,,Visualizer
moment,5.848,0.23,0.0,3.5,0.0,,86.11,86.39,,,Visualizer
moment,6.03,0.27,0.0,3.49,0.0,,86.28,86.4,,,Visualizer
moment,6.255,0.3,0.0,3.48,0.0,,86.44,86.36,,,Visualizer
moment,6.431,0.31,0.0,3.47,0.0,,86.47,86.35,,,Visualizer
moment,6.658,0.31,0.0,3.46,0.0,,86.67,86.45,,,Visualizer
moment,6.881,0.38,0.0,3.48,0.0,,87.03,86.44,,,Visualizer
moment,7.06,0.4,0.0,3.48,0.0,,87.09,86.45,,,Visualizer
moment,7.288,0.44,0.0,3.48,0.0,,87.29,86.47,,,Visualizer
moment,7.515,0.45,0.0,3.48,0.0,,87.42,86.52,,,Visualizer
moment,7.694,0.49,0.0,3.49,0.0,,87.78,86.61,,,Visualizer
moment,7.92,0.5,0.0,3.47,0.0,,87.82,86.65,,,Visualizer
moment,8.097,0.55,0.1,3.48,0.1,,88.18,86.67,,,Visualizer
moment,8.323,0.56,0.1,3.47,0.1,,88.31,86.69,,,Visualizer
moment,8.548,0.58,0.1,3.49,0.1,,88.44,86.68,,,Visualizer
moment,8.726,0.61,0.1,3.54,0.1,,88.57,86.74,,,Visualizer
moment,8.955,0.61,0.1,3.52,0.1,,88.77,86.75,,,Visualizer
moment,9.178,0.67,0.1,3.49,0.0,,88.74,86.82,,,Visualizer
moment,9.403,0.77,0.1,3.48,0.0,,88.84,86.8,,,Visualizer
moment,9.582,0.85,0.1,3.56,0.0,,89.13,86.75,,,Visualizer
moment,9.761,0.97,0.1,3.48,0.0,,89.17,86.75,,,Visualizer
moment,9.988,1.09,0.1,3.46,0.0,,89.13,86.77,,,Visualizer
moment,10.215,1.2,0.1,3.47,0.0,,89.5,86.82,,,Visualizer
moment,10.391,1.31,0.1,3.43,0.0,,89.8,86.92,,,Visualizer
moment,10.663,1.4,0.1,3.44,0.0,,90.06,86.93,,,Visualizer
moment,10.839,1.52,0.1,3.48,0.0,,90.53,86.92,,,Visualizer
moment,11.02,1.67,0.0,3.47,-0.1,,90.96,87.02,,,Visualizer
moment,11.245,1.79,0.0,3.48,-0.1,,91.54,87.05,,,Visualizer
moment,11.47,1.9,0.0,3.47,-0.1,,91.6,87.16,,,Visualizer
moment,11.65,2.03,0.0,3.49,-0.1,,91.91,87.12,,,Visualizer
moment,11.875,2.22,0.0,3.48,-0.1,,92.07,87.17,,,Visualizer
moment,12.055,2.41,0.0,3.47,0.0,,92.24,87.29,,,Visualizer
moment,12.28,2.65,0.0,3.44,0.0,,92.18,87.31,,,Visualizer
moment,12.505,2.95,0.0,3.45,0.0,,92.18,87.39,,,Visualizer
