information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-17T18:46:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/579eb16c-7770-4e2c-9008-21e2f47e59b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.66,0.0,3.95,0.0,,90.6,86.32,,,Visualizer
moment,0.449,0.77,0.0,4.8,0.0,,90.23,86.52,,,Visualizer
moment,0.674,0.82,0.0,5.69,0.0,,87.96,86.67,,,Visualizer
moment,0.944,0.82,0.0,6.47,0.0,,87.44,86.65,,,Visualizer
moment,1.078,1.01,0.0,6.94,0.0,,87.67,86.71,,,Visualizer
moment,1.259,1.23,0.0,7.31,0.0,,88.32,86.84,,,Visualizer
moment,1.484,1.23,0.0,7.61,0.0,,88.88,87.01,,,Visualizer
moment,1.754,1.24,0.0,7.82,0.0,,89.64,87.08,,,Visualizer
moment,1.889,1.23,0.0,7.94,0.0,,90.43,87.24,,,Visualizer
moment,2.114,1.2,0.0,8.03,0.0,,90.93,87.38,,,Visualizer
moment,2.384,1.23,0.0,8.06,0.0,,91.3,87.61,,,Visualizer
moment,2.564,1.22,0.0,8.12,0.0,,91.6,87.75,,,Visualizer
moment,2.744,1.22,0.0,8.09,0.0,,91.76,87.97,,,Visualizer
moment,2.924,1.22,0.0,8.09,0.0,,91.73,88.14,,,Visualizer
moment,3.149,1.28,0.0,8.02,0.0,,91.66,88.43,,,Visualizer
moment,3.374,1.31,0.0,7.97,0.0,,91.63,88.56,,,Visualizer
moment,3.554,1.43,0.0,7.92,0.0,,91.3,88.7,,,Visualizer
moment,3.823,1.54,0.0,7.86,0.0,,91.16,88.94,,,Visualizer
moment,4.003,1.64,0.0,7.76,0.0,,90.63,89.13,,,Visualizer
moment,4.184,1.85,0.0,7.69,0.0,,90.13,89.31,,,Visualizer
moment,4.409,2.01,0.0,7.62,0.0,,89.64,89.46,,,Visualizer
moment,4.634,2.23,0.0,7.48,0.0,,89.11,89.55,,,Visualizer
moment,4.813,2.56,0.0,7.39,0.0,,88.75,89.64,,,Visualizer
moment,5.129,2.9,0.0,7.07,0.0,,88.45,89.75,,,Visualizer
moment,5.219,3.19,0.4,6.59,0.4,,88.06,89.79,,,Visualizer
moment,5.444,3.42,0.5,5.9,0.49,,87.8,89.72,,,Visualizer
moment,5.669,3.56,0.9,5.16,0.89,,87.47,89.69,,,Visualizer
moment,5.849,3.56,1.2,4.38,1.19,,87.31,89.67,,,Visualizer
moment,6.074,3.53,1.6,3.72,1.28,,87.18,89.63,,,Visualizer
moment,6.304,3.45,1.6,3.14,1.09,,87.05,89.53,,,Visualizer
moment,6.478,3.34,1.8,2.73,0.79,,87.02,89.46,,,Visualizer
moment,6.748,3.34,2.1,2.33,1.09,,86.92,89.51,,,Visualizer
moment,6.884,3.21,2.4,2.01,1.09,,86.76,89.47,,,Visualizer
moment,7.109,3.18,2.4,1.83,1.09,,86.69,89.4,,,Visualizer
moment,7.378,3.21,2.8,1.6,1.09,,86.59,89.36,,,Visualizer
moment,7.514,3.11,3.0,1.44,1.19,,86.66,89.37,,,Visualizer
moment,7.739,3.06,3.1,1.33,0.69,,86.69,89.33,,,Visualizer
moment,8.008,3.05,3.2,1.31,0.79,,86.62,89.33,,,Visualizer
moment,8.189,3.16,3.6,1.21,0.89,,86.59,89.26,,,Visualizer
moment,8.369,3.13,3.6,1.06,0.79,,86.56,89.24,,,Visualizer
moment,8.613,2.98,3.8,1.0,0.79,,86.56,89.24,,,Visualizer
moment,8.818,3.0,4.1,1.02,0.99,,86.66,89.21,,,Visualizer
moment,8.998,3.04,4.2,0.97,0.79,,86.59,89.26,,,Visualizer
moment,9.179,3.06,4.4,0.96,0.79,,86.46,89.18,,,Visualizer
moment,9.449,3.11,4.4,0.89,0.79,,86.43,89.18,,,Visualizer
moment,9.628,3.0,4.8,0.84,0.79,,86.46,89.15,,,Visualizer
moment,9.808,2.99,4.9,0.85,0.69,,86.53,89.16,,,Visualizer
moment,10.033,3.0,5.0,0.86,0.79,,86.4,89.13,,,Visualizer
moment,10.258,3.02,5.1,0.83,0.79,,86.4,89.11,,,Visualizer
moment,10.438,3.01,5.3,0.87,0.79,,86.37,89.09,,,Visualizer
moment,10.663,3.09,5.4,0.85,0.69,,86.24,89.03,,,Visualizer
moment,10.843,3.06,5.5,0.78,0.59,,86.4,89.07,,,Visualizer
moment,11.068,2.96,5.7,0.76,0.69,,86.27,89.08,,,Visualizer
