information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-19T20:15:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e936a04-c9e3-4b85-8b2d-1b1918fb280b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.058,0.59,0.0,3.74,0.0,,88.28,83.09,,,Visualizer
moment,0.3,0.66,0.0,4.28,0.0,,85.57,83.3,,,Visualizer
moment,0.549,0.93,-0.11,4.76,-0.03,,86.71,83.35,,,Visualizer
moment,0.8,1.18,0.0,5.1,0.0,,88.38,83.3,,,Visualizer
moment,1.049,1.21,0.0,5.32,0.0,,89.77,83.45,,,Visualizer
moment,1.299,1.16,0.0,5.45,0.0,,90.53,83.7,,,Visualizer
moment,1.554,1.16,0.0,5.58,0.0,,91.0,84.35,,,Visualizer
moment,1.798,1.15,0.0,5.66,0.0,,91.0,85.21,,,Visualizer
moment,2.101,1.19,0.0,5.69,0.0,,90.86,85.83,,,Visualizer
moment,2.298,1.24,0.0,5.74,0.0,,90.66,86.38,,,Visualizer
moment,2.549,1.34,0.0,5.8,0.0,,90.3,86.84,,,Visualizer
moment,2.799,1.46,0.0,5.83,0.0,,90.03,87.16,,,Visualizer
moment,3.049,1.61,0.0,5.91,0.0,,90.13,87.38,,,Visualizer
moment,3.298,1.78,-0.07,5.92,-0.02,,90.33,87.62,,,Visualizer
moment,3.548,2.1,0.0,5.87,0.0,,90.5,87.72,,,Visualizer
moment,3.798,2.42,0.0,5.86,0.0,,90.63,87.91,,,Visualizer
moment,4.048,2.71,0.0,5.74,0.0,,90.73,88.14,,,Visualizer
moment,4.298,3.05,0.0,5.38,0.0,,90.63,88.29,,,Visualizer
moment,4.548,3.28,0.0,4.89,0.0,,90.53,88.52,,,Visualizer
moment,4.798,3.37,0.0,4.38,0.0,,90.3,88.65,,,Visualizer
moment,5.049,3.41,0.0,3.87,0.0,,90.23,88.64,,,Visualizer
moment,5.298,3.42,0.0,3.36,0.0,,90.0,88.69,,,Visualizer
moment,5.548,3.36,0.0,2.91,0.0,,89.86,88.82,,,Visualizer
moment,5.798,3.38,0.0,2.45,0.0,,89.67,88.82,,,Visualizer
moment,6.048,3.27,0.0,2.09,0.0,,89.47,88.75,,,Visualizer
moment,6.298,3.22,0.0,1.83,0.0,,89.37,88.76,,,Visualizer
moment,6.549,3.27,0.0,1.54,0.0,,89.17,88.83,,,Visualizer
moment,6.8,3.17,0.0,1.28,0.0,,89.01,88.75,,,Visualizer
moment,7.053,3.06,0.0,1.14,0.02,,88.94,88.75,,,Visualizer
moment,7.299,3.11,0.0,0.99,0.02,,88.78,88.72,,,Visualizer
moment,7.55,3.1,0.0,0.87,0.0,,88.71,88.65,,,Visualizer
moment,7.8,3.09,0.0,0.73,0.0,,88.68,88.66,,,Visualizer
moment,8.049,3.04,0.0,0.67,0.0,,88.61,88.6,,,Visualizer
moment,8.299,3.05,0.0,0.63,0.0,,88.51,88.56,,,Visualizer
moment,8.549,3.1,0.0,0.51,0.0,,88.28,88.49,,,Visualizer
moment,8.799,3.02,0.0,0.5,0.0,,88.28,88.41,,,Visualizer
moment,9.049,3.04,0.0,0.48,0.0,,88.12,88.46,,,Visualizer
moment,9.248,3.06,0.0,0.41,0.0,,88.09,88.37,,,Visualizer
moment,9.498,3.0,0.0,0.4,0.0,,87.99,88.37,,,Visualizer
