information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2021-11-05T21:12:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8653c53-5cb9-4402-90fa-3530d746d11f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.224,0.3,0.0,3.94,0.0,,205.51,201.54,,,Visualizer
moment,0.404,0.32,0.0,3.81,0.0,,204.02,202.0,,,Visualizer
moment,0.629,0.4,0.0,3.57,0.0,,197.19,202.01,,,Visualizer
moment,0.854,0.33,0.0,3.4,0.0,,195.69,201.95,,,Visualizer
moment,1.034,0.27,0.0,3.13,0.0,,196.47,201.98,,,Visualizer
moment,1.259,0.36,0.0,2.85,0.0,,197.68,202.03,,,Visualizer
moment,1.529,0.34,0.0,2.67,0.0,,198.88,201.85,,,Visualizer
moment,1.664,0.29,0.0,2.5,0.0,,199.85,201.64,,,Visualizer
moment,1.889,0.26,0.0,2.35,0.0,,201.01,201.22,,,Visualizer
moment,2.069,0.24,0.0,2.21,0.0,,201.93,201.11,,,Visualizer
moment,2.295,0.29,0.0,2.18,0.0,,203.15,201.21,,,Visualizer
moment,2.519,0.28,-0.07,2.1,-0.07,,204.21,201.21,,,Visualizer
moment,2.699,0.28,0.0,2.05,0.0,,205.2,201.28,,,Visualizer
moment,2.969,0.27,0.0,2.02,0.0,,206.01,201.34,,,Visualizer
moment,3.149,0.29,0.0,2.0,0.0,,206.88,201.51,,,Visualizer
moment,3.329,0.28,0.0,2.01,0.0,,207.51,201.74,,,Visualizer
moment,3.599,0.25,0.0,1.99,0.07,,208.01,201.89,,,Visualizer
moment,3.779,0.31,0.0,1.99,0.0,,208.52,201.99,,,Visualizer
moment,3.959,0.41,0.0,2.06,0.0,,208.9,202.2,,,Visualizer
moment,4.229,0.31,0.0,2.0,0.0,,209.08,202.35,,,Visualizer
moment,4.409,0.31,0.0,1.97,0.0,,209.41,202.5,,,Visualizer
