information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-15T07:16:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/672b95bf-3a66-4164-b526-479e77033ef8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.05,0.0,3.3,0.0,,92.32,90.35,,,Visualizer
moment,0.222,0.06,0.0,3.83,0.0,,91.95,90.54,,,Visualizer
moment,0.492,0.22,0.0,4.76,0.0,,89.46,90.77,,,Visualizer
moment,0.718,0.57,0.0,5.49,0.0,,87.84,90.69,,,Visualizer
moment,0.988,0.63,0.0,6.01,0.0,,86.8,90.7,,,Visualizer
moment,1.212,0.48,0.0,6.45,0.0,,86.08,90.5,,,Visualizer
moment,1.528,0.5,0.0,6.83,0.0,,85.56,90.11,,,Visualizer
moment,1.707,0.64,0.0,7.04,0.0,,85.11,89.78,,,Visualizer
moment,2.022,0.7,0.0,7.23,0.0,,84.81,89.49,,,Visualizer
moment,2.248,0.71,0.0,7.41,0.0,,84.84,89.41,,,Visualizer
moment,2.473,0.79,0.0,7.49,0.0,,84.75,89.42,,,Visualizer
moment,2.832,0.87,0.0,7.54,0.0,,84.62,89.4,,,Visualizer
moment,3.012,0.92,0.0,7.65,0.0,,84.78,89.41,,,Visualizer
moment,3.237,1.05,0.0,7.64,0.0,,84.81,89.54,,,Visualizer
moment,3.463,1.17,0.0,7.64,0.0,,84.91,89.5,,,Visualizer
moment,3.822,1.29,0.0,7.69,0.0,,85.01,89.41,,,Visualizer
moment,4.003,1.45,0.0,7.63,0.0,,85.11,89.24,,,Visualizer
moment,4.227,1.63,0.0,7.63,0.0,,85.2,89.17,,,Visualizer
moment,4.498,1.75,0.0,7.62,0.0,,85.17,89.14,,,Visualizer
moment,4.722,1.91,0.0,7.57,0.0,,85.33,89.0,,,Visualizer
moment,4.993,2.19,0.0,7.48,0.0,,85.39,88.85,,,Visualizer
moment,5.217,2.5,0.0,7.22,0.0,,85.46,88.74,,,Visualizer
moment,5.488,2.79,0.0,6.78,0.0,,85.53,88.65,,,Visualizer
moment,5.712,3.03,0.13,6.15,0.13,,85.49,88.58,,,Visualizer
moment,5.982,3.18,0.92,5.49,0.91,,85.59,88.47,,,Visualizer
moment,6.207,3.22,1.34,4.84,1.33,,85.69,88.33,,,Visualizer
moment,6.477,3.23,2.12,4.23,2.1,,85.79,88.31,,,Visualizer
moment,6.796,3.22,2.47,3.68,1.9,,85.82,88.27,,,Visualizer
moment,7.017,3.19,2.82,3.25,1.88,,85.91,88.21,,,Visualizer
moment,7.242,3.14,3.07,2.88,1.71,,85.85,88.17,,,Visualizer
