information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default zh,text
meta,,,,,,,,,Date,2024-04-25T14:57:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,The Outsider,text
meta,,,,,,,,,Description,"chocolaley
",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Zeraldin,text
meta,,,,,,,,,Grinder Brand,Option-O Lagom P64,text
meta,,,,,,,,,Grinder Model,Option-O Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28050497-ebdb-4390-98b0-27aefea46cba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.219,0.04,0.0,3.11,0.0,,93.34,88.92,,,Visualizer
moment,0.546,0.08,0.0,3.2,0.0,,93.2,89.1,,,Visualizer
moment,0.755,0.47,0.0,3.26,0.0,,90.21,89.35,,,Visualizer
moment,1.0,0.93,0.0,3.38,0.0,,88.56,89.33,,,Visualizer
moment,1.242,1.07,0.0,3.48,0.0,,88.27,89.29,,,Visualizer
moment,1.494,1.0,0.0,3.57,0.0,,88.66,89.28,,,Visualizer
moment,1.759,1.05,0.0,3.71,0.0,,89.25,89.09,,,Visualizer
moment,1.975,1.26,0.0,3.78,0.0,,90.18,88.81,,,Visualizer
moment,2.218,1.41,0.0,3.81,0.0,,90.85,88.87,,,Visualizer
moment,2.511,1.38,0.0,3.86,0.0,,91.75,89.3,,,Visualizer
moment,2.754,1.54,0.0,3.87,0.0,,92.59,89.71,,,Visualizer
moment,2.998,1.75,0.0,3.96,0.0,,93.34,90.13,,,Visualizer
moment,3.258,1.74,0.0,3.98,0.0,,93.91,90.64,,,Visualizer
moment,3.486,1.69,0.0,4.0,0.0,,94.19,91.02,,,Visualizer
moment,3.757,1.61,0.0,4.02,0.0,,94.32,91.29,,,Visualizer
moment,3.976,1.63,0.0,3.99,0.0,,94.29,91.62,,,Visualizer
moment,4.289,1.73,0.0,4.0,0.0,,94.19,92.02,,,Visualizer
moment,4.521,1.63,0.0,4.08,0.0,,93.91,92.33,,,Visualizer
moment,4.787,1.56,0.0,4.04,0.0,,93.68,92.51,,,Visualizer
moment,4.998,1.57,0.0,4.02,0.0,,93.3,92.69,,,Visualizer
moment,5.247,1.63,0.0,4.08,0.0,,93.0,92.85,,,Visualizer
moment,5.485,1.7,0.0,4.07,0.0,,92.49,92.86,,,Visualizer
moment,5.748,1.69,0.0,4.14,0.0,,92.05,92.91,,,Visualizer
moment,5.973,1.73,0.0,4.09,0.0,,91.65,92.91,,,Visualizer
moment,6.264,1.97,0.0,4.06,0.0,,90.95,92.8,,,Visualizer
moment,6.509,2.14,0.0,4.05,0.0,,90.25,92.8,,,Visualizer
moment,6.752,2.34,0.0,4.03,0.0,,89.95,92.74,,,Visualizer
moment,7.014,2.55,0.0,4.05,0.0,,89.79,92.53,,,Visualizer
moment,7.241,2.82,0.0,4.04,0.0,,89.75,92.33,,,Visualizer
moment,7.508,3.24,0.0,4.09,0.0,,89.79,92.16,,,Visualizer
moment,7.725,3.52,0.0,4.04,0.0,,89.72,92.01,,,Visualizer
moment,7.992,3.91,0.0,4.05,0.0,,89.72,91.86,,,Visualizer
moment,8.268,4.43,0.0,3.99,0.0,,89.62,91.79,,,Visualizer
moment,8.531,4.91,0.0,3.85,0.0,,89.59,91.65,,,Visualizer
moment,8.751,5.47,0.0,3.64,0.0,,89.42,91.59,,,Visualizer
moment,9.012,6.08,0.0,3.39,0.0,,89.32,91.51,,,Visualizer
moment,9.24,6.67,0.0,3.08,0.0,,89.19,91.43,,,Visualizer
moment,9.512,7.1,0.0,2.81,0.0,,89.16,91.39,,,Visualizer
moment,9.724,7.53,0.5,2.53,0.06,,89.09,91.32,,,Visualizer
moment,9.97,7.74,0.9,2.28,0.11,,89.16,91.24,,,Visualizer
moment,10.264,8.03,1.0,2.03,0.12,,89.05,91.19,,,Visualizer
moment,10.514,8.15,1.3,1.84,0.15,,89.05,91.23,,,Visualizer
moment,10.75,8.29,1.3,1.66,0.15,,88.99,91.17,,,Visualizer
moment,11.02,8.37,1.8,1.5,0.21,,88.92,91.21,,,Visualizer
moment,11.238,8.41,2.2,1.38,0.26,,88.79,91.18,,,Visualizer
moment,11.482,8.39,2.3,1.25,0.27,,88.92,91.16,,,Visualizer
moment,11.726,8.42,2.4,1.14,0.28,,88.73,91.15,,,Visualizer
moment,12.039,8.43,2.7,1.09,0.32,,88.82,91.07,,,Visualizer
moment,12.264,8.44,3.2,0.98,0.38,,88.73,91.07,,,Visualizer
moment,12.546,8.38,3.2,0.97,0.38,,88.66,91.09,,,Visualizer
moment,12.747,8.49,3.6,0.9,0.42,,88.62,91.08,,,Visualizer
moment,12.992,8.47,3.7,0.87,0.44,,88.56,91.1,,,Visualizer
moment,13.235,8.52,3.8,0.84,0.45,,88.5,91.1,,,Visualizer
moment,13.488,8.41,4.2,0.86,0.49,,88.36,91.1,,,Visualizer
moment,13.723,8.54,4.6,0.86,0.54,,88.43,91.06,,,Visualizer
moment,14.03,8.47,4.6,0.9,0.54,,88.36,91.03,,,Visualizer
moment,14.259,8.59,5.1,0.89,0.6,,88.13,91.05,,,Visualizer
moment,14.514,8.57,5.3,0.88,0.62,,88.04,91.02,,,Visualizer
moment,14.754,8.51,5.5,0.93,0.65,,87.97,90.95,,,Visualizer
moment,15.002,8.64,5.8,0.93,0.68,,87.93,90.92,,,Visualizer
moment,15.235,8.49,5.9,0.96,0.69,,87.74,90.87,,,Visualizer
moment,15.478,8.6,6.3,0.93,0.74,,87.67,90.94,,,Visualizer
