information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-18T15:53:25Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01b2a0f3-bb1f-4dee-83f4-641d2c0bca42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.68,0.0,3.79,0.0,,90.04,80.25,,,Visualizer
moment,0.539,0.68,0.0,4.47,0.0,,89.02,80.43,,,Visualizer
moment,0.809,0.8,0.0,5.1,0.0,,88.49,80.38,,,Visualizer
moment,1.034,0.92,0.0,5.6,0.0,,89.34,80.35,,,Visualizer
moment,1.306,1.08,0.0,5.92,0.0,,90.23,80.73,,,Visualizer
moment,1.574,1.1,0.0,6.14,0.0,,91.12,81.66,,,Visualizer
moment,1.889,1.1,-0.02,6.36,-0.02,,91.82,82.77,,,Visualizer
moment,2.069,1.07,-0.02,6.41,-0.02,,92.29,83.82,,,Visualizer
moment,2.294,1.06,-0.02,6.46,-0.02,,92.42,84.69,,,Visualizer
moment,2.564,1.08,-0.02,6.55,-0.02,,92.46,85.51,,,Visualizer
moment,2.789,1.11,-0.02,6.58,0.0,,92.56,86.33,,,Visualizer
moment,3.059,1.15,-0.02,6.63,0.0,,92.26,87.08,,,Visualizer
moment,3.284,1.22,-0.02,6.64,0.0,,91.82,87.65,,,Visualizer
moment,3.553,1.33,-0.02,6.59,0.0,,91.46,88.18,,,Visualizer
moment,3.869,1.46,-0.02,6.61,0.0,,91.09,88.77,,,Visualizer
moment,4.138,1.6,-0.02,6.63,0.0,,90.79,89.12,,,Visualizer
moment,4.274,1.82,-0.02,6.57,0.0,,90.59,89.39,,,Visualizer
moment,4.544,2.02,-0.02,6.5,0.0,,90.16,89.64,,,Visualizer
moment,4.814,2.25,-0.02,6.42,0.0,,89.7,89.78,,,Visualizer
moment,5.039,2.41,-0.02,6.39,0.0,,89.18,89.83,,,Visualizer
moment,5.309,2.61,-0.02,6.23,0.0,,88.82,89.89,,,Visualizer
moment,5.534,2.85,-0.02,6.01,0.0,,88.55,89.92,,,Visualizer
moment,5.804,2.99,-0.02,5.7,0.0,,88.07,89.91,,,Visualizer
moment,6.073,3.16,-0.02,5.28,0.0,,88.03,89.9,,,Visualizer
moment,6.298,3.27,-0.02,4.78,0.0,,87.74,89.75,,,Visualizer
moment,6.568,3.28,-0.02,4.32,0.0,,87.64,89.66,,,Visualizer
moment,6.793,3.26,2.11,3.86,2.07,,87.54,89.64,,,Visualizer
moment,7.064,3.26,2.37,3.48,2.32,,87.48,89.55,,,Visualizer
moment,7.288,3.25,3.17,3.11,3.1,,87.54,89.49,,,Visualizer
moment,7.559,3.21,3.11,2.78,3.04,,87.51,89.44,,,Visualizer
moment,7.783,3.18,3.63,2.52,1.93,,87.54,89.47,,,Visualizer
moment,8.055,3.16,4.03,2.26,1.58,,87.58,89.46,,,Visualizer
moment,8.324,3.14,4.3,2.04,1.45,,87.48,89.43,,,Visualizer
moment,8.548,3.11,4.8,1.89,1.64,,87.51,89.44,,,Visualizer
moment,8.818,3.09,4.92,1.74,1.25,,87.51,89.42,,,Visualizer
moment,9.044,3.08,5.3,1.6,1.23,,87.61,89.4,,,Visualizer
moment,9.359,3.07,5.74,1.55,1.4,,87.58,89.42,,,Visualizer
moment,9.538,3.05,5.89,1.41,1.06,,87.61,89.46,,,Visualizer
moment,9.808,3.03,5.91,1.42,0.98,,87.61,89.41,,,Visualizer
moment,10.036,3.05,6.58,1.29,1.05,,87.68,89.42,,,Visualizer
moment,10.348,3.01,6.62,1.28,0.89,,87.51,89.44,,,Visualizer
moment,10.573,3.03,7.03,1.29,1.11,,87.61,89.4,,,Visualizer
moment,10.798,3.05,7.29,1.21,1.34,,87.61,89.43,,,Visualizer
