information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Filter 2.1 16g,text
meta,,,,,,,,,Date,2022-06-09T06:00:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3613efb4-1f61-437c-b04e-1e5cb9e103fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.179,1.03,0.0,3.94,0.0,,98.45,96.17,,,Visualizer
moment,0.449,1.12,0.0,4.01,0.0,,95.91,96.45,,,Visualizer
moment,0.719,1.13,0.0,3.97,0.0,,95.46,96.37,,,Visualizer
moment,0.944,1.1,0.0,3.96,0.0,,95.49,96.33,,,Visualizer
moment,1.214,1.03,0.0,3.84,0.0,,95.43,96.36,,,Visualizer
moment,1.529,0.99,0.0,3.75,0.0,,95.29,96.37,,,Visualizer
moment,1.711,0.96,0.0,3.67,0.0,,95.15,96.29,,,Visualizer
moment,1.979,0.95,0.0,3.53,0.0,,95.29,96.43,,,Visualizer
moment,2.204,0.9,0.0,3.34,0.0,,95.56,96.58,,,Visualizer
moment,2.474,0.89,0.0,3.23,0.0,,95.7,96.59,,,Visualizer
moment,2.699,0.88,0.0,3.07,0.0,,96.08,96.67,,,Visualizer
moment,2.969,0.89,0.0,2.93,0.0,,96.39,96.79,,,Visualizer
moment,3.194,0.88,0.0,2.74,0.0,,96.7,97.06,,,Visualizer
moment,3.464,0.87,0.0,2.59,0.0,,96.88,97.22,,,Visualizer
moment,3.779,0.93,0.0,2.4,0.0,,97.15,97.39,,,Visualizer
moment,3.959,0.95,0.0,2.25,0.0,,97.22,97.52,,,Visualizer
moment,4.274,0.89,0.0,2.06,0.0,,97.4,97.59,,,Visualizer
moment,4.454,0.9,0.0,1.85,0.0,,97.36,97.81,,,Visualizer
moment,4.679,0.88,0.0,1.84,0.0,,97.5,97.86,,,Visualizer
moment,5.039,0.89,0.0,1.58,0.0,,97.43,97.95,,,Visualizer
moment,5.219,0.82,0.1,1.34,0.1,,97.19,98.09,,,Visualizer
moment,5.539,0.78,0.2,1.27,0.2,,97.22,98.17,,,Visualizer
moment,5.717,0.69,0.5,1.01,0.51,,96.88,98.17,,,Visualizer
moment,5.939,0.67,0.6,0.79,0.61,,96.67,98.28,,,Visualizer
moment,6.208,0.71,0.6,0.61,0.51,,96.08,98.28,,,Visualizer
moment,6.479,0.74,0.9,0.66,0.82,,95.53,98.25,,,Visualizer
moment,6.703,0.66,1.2,0.6,0.92,,95.49,98.23,,,Visualizer
moment,6.974,0.58,1.4,0.47,0.82,,95.39,98.19,,,Visualizer
moment,7.199,0.56,1.5,0.37,0.92,,95.29,98.33,,,Visualizer
moment,7.468,0.57,1.9,0.29,1.02,,94.95,98.38,,,Visualizer
moment,7.784,0.58,2.1,0.22,0.72,,94.54,98.33,,,Visualizer
moment,7.963,0.62,2.3,0.17,0.82,,94.26,98.28,,,Visualizer
moment,8.188,0.58,2.3,0.22,0.51,,94.12,98.35,,,Visualizer
moment,8.459,0.49,2.6,0.23,0.72,,94.23,98.27,,,Visualizer
moment,8.687,0.48,2.8,0.19,0.72,,94.3,98.22,,,Visualizer
moment,8.953,0.49,2.8,0.15,0.51,,94.33,98.3,,,Visualizer
moment,9.223,0.44,3.0,0.11,0.72,,94.4,98.15,,,Visualizer
moment,9.449,0.44,3.2,0.09,0.41,,94.57,98.13,,,Visualizer
moment,9.719,0.47,3.3,0.07,0.51,,94.74,98.08,,,Visualizer
moment,9.944,0.47,3.5,0.18,0.61,,94.6,98.07,,,Visualizer
moment,10.215,0.4,3.6,0.28,0.61,,94.57,98.07,,,Visualizer
moment,10.438,0.41,3.7,0.23,0.51,,94.74,98.06,,,Visualizer
moment,10.709,0.43,3.7,0.18,0.41,,94.88,97.99,,,Visualizer
moment,10.979,0.42,3.9,0.14,0.41,,95.05,98.02,,,Visualizer
moment,11.203,0.42,4.1,0.11,0.51,,95.05,97.96,,,Visualizer
moment,11.474,0.41,4.1,0.08,0.41,,94.88,98.02,,,Visualizer
moment,11.699,0.39,4.3,0.06,0.51,,94.95,97.95,,,Visualizer
moment,11.969,0.39,4.3,0.05,0.41,,94.84,97.91,,,Visualizer
moment,12.285,0.38,4.5,0.17,0.41,,94.91,97.89,,,Visualizer
moment,12.464,0.35,4.6,0.15,0.51,,94.95,97.94,,,Visualizer
moment,12.688,0.36,4.7,0.22,0.41,,95.18,97.92,,,Visualizer
moment,12.958,0.34,4.7,0.19,0.41,,95.32,97.95,,,Visualizer
moment,13.228,0.35,4.9,0.15,0.41,,95.46,97.81,,,Visualizer
moment,13.454,0.34,5.0,0.11,0.41,,95.66,97.77,,,Visualizer
moment,13.678,0.34,5.0,0.09,0.31,,95.7,97.78,,,Visualizer
moment,13.948,0.33,5.2,0.07,0.51,,95.53,97.78,,,Visualizer
moment,14.218,0.34,5.2,0.05,0.31,,95.49,97.73,,,Visualizer
moment,14.534,0.33,5.4,0.16,0.41,,95.39,97.71,,,Visualizer
moment,14.714,0.3,5.4,0.16,0.41,,95.39,97.74,,,Visualizer
moment,14.939,0.31,5.4,0.23,0.41,,95.53,97.6,,,Visualizer
moment,15.209,0.29,5.6,0.2,0.41,,95.6,97.6,,,Visualizer
moment,15.434,0.3,5.7,0.16,0.31,,95.73,97.69,,,Visualizer
moment,15.704,0.29,5.7,0.12,0.31,,95.87,97.6,,,Visualizer
moment,15.973,0.28,6.0,0.09,0.41,,95.7,97.63,,,Visualizer
moment,16.199,0.29,6.0,0.07,0.31,,95.8,97.6,,,Visualizer
moment,16.469,0.29,6.1,0.06,0.41,,95.56,97.45,,,Visualizer
moment,16.693,0.28,6.1,0.04,0.31,,95.18,97.47,,,Visualizer
moment,16.964,0.28,6.2,0.16,0.2,,94.81,97.51,,,Visualizer
moment,17.188,0.23,6.3,0.26,0.31,,94.3,97.52,,,Visualizer
moment,17.458,0.25,6.4,0.22,0.31,,94.36,97.46,,,Visualizer
moment,17.728,0.27,6.6,0.17,0.51,,94.4,97.48,,,Visualizer
moment,17.998,0.27,6.6,0.13,0.41,,94.46,97.41,,,Visualizer
moment,18.178,0.26,6.6,0.1,0.31,,94.33,97.37,,,Visualizer
moment,18.538,0.27,6.7,0.08,0.31,,94.23,97.34,,,Visualizer
moment,18.719,0.27,6.8,0.06,0.2,,93.79,97.32,,,Visualizer
moment,18.943,0.26,6.8,0.05,0.2,,93.55,97.35,,,Visualizer
moment,19.213,0.25,6.9,0.19,0.31,,93.38,97.3,,,Visualizer
moment,19.438,0.22,7.0,0.23,0.31,,93.41,97.23,,,Visualizer
moment,19.753,0.22,7.0,0.19,0.2,,93.48,97.17,,,Visualizer
moment,19.979,0.24,7.1,0.15,0.2,,93.72,97.12,,,Visualizer
moment,20.248,0.26,7.3,0.11,0.41,,93.72,97.19,,,Visualizer
moment,20.473,0.25,7.3,0.09,0.31,,93.45,97.15,,,Visualizer
moment,20.788,0.24,7.3,0.07,0.31,,93.11,97.1,,,Visualizer
moment,20.968,0.23,7.4,0.05,0.31,,92.91,97.13,,,Visualizer
moment,21.193,0.22,7.5,0.15,0.41,,92.88,97.06,,,Visualizer
moment,21.463,0.24,7.5,0.13,0.2,,92.94,97.02,,,Visualizer
moment,21.688,0.35,7.6,0.1,0.31,,93.01,96.99,,,Visualizer
moment,21.958,0.35,7.7,0.21,0.31,,92.98,97.06,,,Visualizer
moment,22.229,0.3,7.7,0.18,0.2,,92.84,96.93,,,Visualizer
moment,22.498,0.32,7.8,0.14,0.31,,92.98,96.89,,,Visualizer
moment,22.723,0.31,7.9,0.11,0.2,,92.91,96.88,,,Visualizer
moment,22.948,0.3,8.0,0.09,0.31,,92.64,96.85,,,Visualizer
moment,23.218,0.29,8.0,0.07,0.31,,92.34,96.82,,,Visualizer
moment,23.443,0.25,8.0,0.14,0.2,,92.27,96.81,,,Visualizer
moment,23.713,0.25,8.2,0.15,0.31,,92.37,96.78,,,Visualizer
moment,23.938,0.28,8.3,0.12,0.31,,92.34,96.76,,,Visualizer
moment,24.208,0.31,8.3,0.09,0.31,,92.44,96.75,,,Visualizer
moment,24.433,0.37,8.4,0.19,0.2,,92.3,96.69,,,Visualizer
moment,24.705,0.31,8.5,0.18,0.2,,92.14,96.61,,,Visualizer
moment,24.928,0.32,8.6,0.14,0.31,,92.27,96.6,,,Visualizer
moment,25.198,0.33,8.6,0.11,0.31,,92.34,96.59,,,Visualizer
moment,25.468,0.28,8.7,0.09,0.31,,92.23,96.62,,,Visualizer
moment,25.693,0.24,8.8,0.17,0.31,,92.44,96.56,,,Visualizer
moment,25.963,0.25,8.8,0.15,0.2,,92.57,96.58,,,Visualizer
moment,26.188,0.29,8.9,0.12,0.31,,92.74,96.57,,,Visualizer
moment,26.458,0.3,9.0,0.09,0.31,,92.5,96.53,,,Visualizer
moment,26.683,0.31,9.1,0.07,0.31,,92.34,96.48,,,Visualizer
moment,26.953,0.31,9.2,0.06,0.41,,92.47,96.45,,,Visualizer
moment,27.223,0.27,9.3,0.14,0.31,,92.44,96.44,,,Visualizer
moment,27.538,0.23,9.4,0.16,0.41,,92.64,96.39,,,Visualizer
moment,27.718,0.25,9.4,0.2,0.31,,92.74,96.39,,,Visualizer
moment,27.943,0.24,9.6,0.21,0.41,,92.84,96.3,,,Visualizer
moment,28.213,0.23,9.7,0.17,0.41,,92.91,96.28,,,Visualizer
moment,28.438,0.27,9.7,0.13,0.31,,93.01,96.15,,,Visualizer
moment,28.708,0.3,9.8,0.1,0.41,,92.98,96.15,,,Visualizer
moment,28.978,0.32,10.0,0.08,0.41,,92.94,96.18,,,Visualizer
moment,29.203,0.32,10.1,0.06,0.41,,93.01,96.1,,,Visualizer
moment,29.473,0.3,10.1,0.05,0.31,,92.98,96.07,,,Visualizer
moment,29.698,0.27,10.1,0.13,0.31,,93.11,96.1,,,Visualizer
moment,29.968,0.22,10.4,0.13,0.41,,93.21,96.04,,,Visualizer
moment,30.193,0.23,10.4,0.11,0.31,,93.21,96.05,,,Visualizer
moment,30.463,0.25,10.6,0.08,0.51,,93.18,95.99,,,Visualizer
moment,30.688,0.2,10.7,0.2,0.51,,93.28,95.97,,,Visualizer
moment,30.958,0.22,10.7,0.17,0.31,,93.35,95.98,,,Visualizer
moment,31.183,0.27,10.8,0.13,0.41,,93.38,95.88,,,Visualizer
moment,31.453,0.3,11.0,0.1,0.41,,93.28,95.85,,,Visualizer
moment,31.678,0.34,11.0,0.18,0.31,,93.38,95.81,,,Visualizer
moment,31.948,0.29,11.1,0.16,0.41,,93.41,95.82,,,Visualizer
moment,32.218,0.28,11.1,0.13,0.31,,93.45,95.75,,,Visualizer
moment,32.443,0.29,11.3,0.1,0.31,,93.38,95.75,,,Visualizer
moment,32.713,0.3,11.3,0.08,0.31,,93.38,95.66,,,Visualizer
moment,32.938,0.26,11.4,0.06,0.31,,93.41,95.65,,,Visualizer
moment,33.208,0.25,11.4,0.06,0.31,,93.41,95.69,,,Visualizer
moment,33.478,0.24,11.5,0.15,0.2,,93.35,95.62,,,Visualizer
moment,33.703,0.21,11.7,0.12,0.41,,93.41,95.57,,,Visualizer
moment,33.973,0.24,11.7,0.2,0.31,,93.38,95.53,,,Visualizer
moment,34.198,0.2,11.8,0.2,0.41,,93.38,95.53,,,Visualizer
moment,34.468,0.21,12.1,0.16,0.61,,93.45,95.49,,,Visualizer
moment,34.693,0.18,12.1,0.13,0.41,,93.52,95.42,,,Visualizer
moment,34.963,0.22,12.1,0.1,0.41,,93.41,95.39,,,Visualizer
moment,35.188,0.25,12.2,0.08,0.41,,93.31,95.35,,,Visualizer
moment,35.458,0.24,12.2,0.17,0.31,,93.28,95.33,,,Visualizer
moment,35.729,0.23,12.4,0.14,0.31,,93.52,95.25,,,Visualizer
moment,35.953,0.25,12.4,0.11,0.31,,93.38,95.2,,,Visualizer
moment,36.223,0.25,12.5,0.09,0.31,,93.35,95.15,,,Visualizer
moment,36.448,0.25,12.6,0.07,0.41,,93.38,95.14,,,Visualizer
moment,36.718,0.22,12.6,0.05,0.2,,93.52,95.07,,,Visualizer
moment,36.943,0.2,12.7,0.15,0.31,,93.48,95.05,,,Visualizer
moment,37.213,0.18,12.7,0.13,0.2,,93.48,94.98,,,Visualizer
moment,37.437,0.23,12.8,0.1,0.2,,93.52,94.89,,,Visualizer
moment,37.707,0.25,12.9,0.19,0.31,,93.45,94.88,,,Visualizer
