information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-15T06:47:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Licaceo,text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Description,"Angel Sanchez, Licaceo Farm, Saraguro, Loja, Ecuador. Washed, 1900 masl",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,226.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed9b3402-8a3f-41cd-a754-1e1e5ee13484,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.177,0.97,0.0,4.02,0.0,,91.6,77.22,,,Visualizer
moment,0.378,0.97,0.0,3.75,0.0,,89.61,77.45,,,Visualizer
moment,0.63,0.85,0.0,3.33,0.0,,87.3,77.52,,,Visualizer
moment,0.831,0.95,0.0,2.69,0.0,,87.69,77.43,,,Visualizer
moment,1.029,0.86,0.0,2.23,0.0,,88.73,77.45,,,Visualizer
moment,1.228,0.76,0.0,1.76,0.0,,89.93,77.46,,,Visualizer
moment,1.439,0.77,0.0,1.37,0.0,,90.85,77.41,,,Visualizer
moment,1.63,0.73,0.0,1.06,0.0,,91.83,77.26,,,Visualizer
moment,1.881,0.76,0.0,1.13,0.0,,92.89,77.16,,,Visualizer
moment,2.091,0.56,0.0,1.09,0.0,,93.72,77.19,,,Visualizer
moment,2.284,0.58,0.0,1.12,0.0,,94.42,77.2,,,Visualizer
moment,2.478,0.51,0.0,1.1,0.0,,95.2,77.3,,,Visualizer
moment,2.678,0.44,0.0,1.02,0.0,,95.73,77.39,,,Visualizer
moment,2.876,0.49,0.0,1.13,0.0,,96.38,77.45,,,Visualizer
moment,3.132,0.5,0.0,1.05,0.0,,96.82,77.54,,,Visualizer
moment,3.328,0.44,0.0,1.08,0.0,,97.3,77.65,,,Visualizer
moment,3.531,0.37,0.0,1.07,0.0,,97.64,77.71,,,Visualizer
