information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T22:58:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7781d7f6-4356-42a6-95d1-55f8a55c16d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.272,0.0,0.0,3.63,0.0,,92.68,79.48,,,Visualizer
moment,0.454,0.0,0.0,5.02,0.0,,92.72,79.78,,,Visualizer
moment,0.676,0.0,0.0,6.36,0.0,,92.55,79.75,,,Visualizer
moment,0.901,0.0,0.0,7.5,0.0,,91.65,79.7,,,Visualizer
moment,1.081,0.03,0.0,8.33,0.0,,90.42,79.77,,,Visualizer
moment,1.352,0.2,0.0,8.89,0.0,,89.07,79.77,,,Visualizer
moment,1.482,0.77,0.0,9.31,0.0,,88.44,79.79,,,Visualizer
moment,1.712,1.5,0.0,9.47,0.0,,88.51,79.95,,,Visualizer
moment,1.935,1.98,0.0,9.48,0.0,,88.84,80.41,,,Visualizer
moment,2.162,2.23,0.0,9.48,0.0,,89.56,81.25,,,Visualizer
moment,2.342,2.41,0.0,9.44,0.0,,90.25,82.31,,,Visualizer
moment,2.566,2.52,0.0,9.34,0.0,,91.02,83.46,,,Visualizer
moment,2.791,2.58,0.0,9.3,0.0,,91.68,84.53,,,Visualizer
moment,3.017,2.69,0.0,9.25,0.0,,92.35,85.44,,,Visualizer
moment,3.15,2.84,0.0,9.15,0.0,,93.05,86.33,,,Visualizer
moment,3.463,3.02,0.0,9.1,0.0,,93.59,87.14,,,Visualizer
moment,3.599,3.3,0.0,9.05,0.0,,94.17,87.97,,,Visualizer
moment,3.782,3.56,0.0,8.86,0.0,,94.61,88.65,,,Visualizer
moment,4.006,3.87,0.0,8.69,0.0,,95.02,89.28,,,Visualizer
moment,4.232,4.23,0.0,8.44,0.0,,95.33,89.85,,,Visualizer
moment,4.412,4.61,0.0,8.0,0.0,,95.61,90.4,,,Visualizer
moment,4.633,5.04,0.0,7.31,0.0,,95.84,90.89,,,Visualizer
moment,4.813,5.17,0.0,6.26,0.0,,96.26,91.19,,,Visualizer
moment,5.045,4.92,0.0,5.18,0.0,,96.36,91.57,,,Visualizer
moment,5.267,4.55,0.0,4.17,0.0,,96.36,91.88,,,Visualizer
moment,5.446,4.1,0.0,3.35,0.0,,96.43,92.07,,,Visualizer
moment,5.715,3.84,0.0,2.63,0.0,,96.36,92.29,,,Visualizer
moment,5.895,3.61,0.0,2.17,0.0,,96.43,92.4,,,Visualizer
moment,6.123,3.56,0.0,1.72,0.0,,96.26,92.5,,,Visualizer
moment,6.302,3.41,0.0,1.34,0.0,,96.09,92.64,,,Visualizer
moment,6.479,3.27,0.0,1.04,0.0,,96.02,92.67,,,Visualizer
moment,6.709,3.16,0.0,0.81,0.0,,95.88,92.82,,,Visualizer
moment,6.933,3.03,0.0,0.63,0.0,,95.95,92.79,,,Visualizer
moment,7.112,2.98,0.0,0.49,0.0,,95.74,92.76,,,Visualizer
moment,7.383,2.97,0.0,0.38,0.0,,95.67,92.76,,,Visualizer
moment,7.611,2.95,0.0,0.3,0.0,,95.57,92.83,,,Visualizer
moment,7.786,2.91,0.0,0.23,0.0,,95.57,92.81,,,Visualizer
moment,7.963,2.87,0.0,0.18,0.0,,95.4,92.74,,,Visualizer
moment,8.194,2.83,0.0,0.14,0.0,,95.43,92.77,,,Visualizer
moment,8.371,2.8,0.0,0.11,0.0,,95.43,92.71,,,Visualizer
moment,8.595,2.77,0.0,0.08,0.0,,95.43,92.66,,,Visualizer
moment,8.776,2.72,0.0,0.07,0.0,,95.26,92.64,,,Visualizer
moment,9.046,2.67,0.0,0.05,0.0,,95.36,92.58,,,Visualizer
moment,9.229,2.63,0.0,0.04,0.0,,95.26,92.53,,,Visualizer
moment,9.453,2.61,0.0,0.03,0.0,,95.16,92.55,,,Visualizer
moment,9.632,2.59,0.0,0.02,0.0,,95.09,92.59,,,Visualizer
moment,9.854,2.57,0.0,0.02,0.0,,95.16,92.52,,,Visualizer
moment,10.036,2.55,0.0,0.01,0.0,,95.12,92.48,,,Visualizer
moment,10.306,2.54,0.0,0.01,0.0,,95.09,92.41,,,Visualizer
moment,10.438,2.53,0.0,0.01,0.0,,94.95,92.41,,,Visualizer
moment,10.663,2.51,0.0,0.01,0.0,,94.99,92.43,,,Visualizer
moment,10.891,2.49,0.0,0.01,0.0,,95.05,92.38,,,Visualizer
moment,11.115,2.48,0.0,0.0,0.0,,94.99,92.32,,,Visualizer
moment,11.293,2.47,0.0,0.0,0.0,,94.89,92.36,,,Visualizer
moment,11.521,2.47,0.0,0.0,0.0,,94.99,92.35,,,Visualizer
moment,11.702,2.46,0.0,0.0,0.0,,94.75,92.24,,,Visualizer
moment,11.929,2.46,0.0,0.0,0.0,,94.82,92.25,,,Visualizer
moment,12.152,2.46,0.0,0.0,0.0,,94.82,92.2,,,Visualizer
moment,12.421,2.45,0.0,0.0,0.0,,94.82,92.15,,,Visualizer
moment,12.554,2.45,0.0,0.0,0.0,,94.82,92.13,,,Visualizer
moment,12.783,2.45,0.0,0.0,0.0,,94.75,92.09,,,Visualizer
moment,12.961,2.45,0.0,0.0,0.0,,94.75,92.14,,,Visualizer
moment,13.183,2.44,0.0,0.0,0.0,,94.68,92.07,,,Visualizer
moment,13.371,2.44,0.0,0.0,0.0,,94.75,92.06,,,Visualizer
moment,13.593,2.44,0.0,0.0,0.0,,94.85,92.03,,,Visualizer
moment,13.814,2.43,0.0,0.0,0.0,,94.65,92.03,,,Visualizer
moment,14.042,2.42,0.0,0.0,0.0,,94.68,92.08,,,Visualizer
moment,14.266,2.42,0.0,0.0,0.0,,94.65,92.04,,,Visualizer
moment,14.444,2.42,0.0,0.0,0.0,,94.68,91.97,,,Visualizer
moment,14.626,2.42,0.0,0.0,0.0,,94.68,92.0,,,Visualizer
moment,14.984,2.41,0.0,0.0,0.0,,94.78,92.03,,,Visualizer
moment,15.043,2.4,0.0,0.0,0.0,,94.65,91.95,,,Visualizer
moment,15.253,2.4,0.0,0.0,0.0,,94.61,91.95,,,Visualizer
moment,15.48,2.39,0.0,0.0,0.0,,94.65,91.9,,,Visualizer
moment,15.661,2.39,0.0,0.0,0.0,,94.61,91.94,,,Visualizer
moment,15.885,2.38,0.0,0.0,0.0,,94.61,91.96,,,Visualizer
moment,16.112,2.38,0.0,0.0,0.0,,94.61,91.89,,,Visualizer
