information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Resistor Doosra,text
meta,,,,,,,,,Date,2024-04-08T02:39:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Licaceo,text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Description,"Angel Sanchez, Licaceo Farm, Saraguro, Loja, Ecuador. Washed, 1900 masl",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,11.42,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/938c2d0a-11b4-4711-a39a-ec692289dc29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.1,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.35,0.6,0.1,3.95,0.1,,83.04,76.31,,,Visualizer
moment,0.463,0.61,0.0,4.17,0.0,,82.14,76.52,,,Visualizer
moment,0.647,0.7,0.0,4.66,0.0,,81.41,76.64,,,Visualizer
moment,0.851,0.8,0.0,5.21,0.0,,81.73,76.55,,,Visualizer
moment,1.151,0.78,0.0,5.74,0.0,,81.6,76.54,,,Visualizer
moment,1.347,0.72,0.0,6.2,0.0,,81.38,76.67,,,Visualizer
moment,1.623,0.74,0.0,6.6,0.0,,80.96,76.58,,,Visualizer
moment,1.7,0.73,0.0,7.07,0.0,,80.64,76.52,,,Visualizer
moment,1.899,0.72,0.0,7.36,0.0,,80.32,76.57,,,Visualizer
moment,2.103,0.72,0.0,7.51,0.0,,80.07,76.59,,,Visualizer
moment,2.4,0.77,0.0,7.61,0.0,,79.94,76.52,,,Visualizer
moment,2.598,0.83,0.0,7.65,0.0,,79.81,76.59,,,Visualizer
moment,2.804,1.0,0.0,7.73,0.0,,79.84,76.6,,,Visualizer
moment,2.997,1.12,0.0,7.75,0.0,,80.29,76.55,,,Visualizer
moment,3.198,1.26,0.0,7.78,0.0,,80.58,76.67,,,Visualizer
moment,3.404,1.4,0.0,7.78,0.0,,80.8,76.81,,,Visualizer
moment,3.607,1.53,0.0,7.79,0.0,,81.18,77.06,,,Visualizer
moment,3.802,1.72,0.0,7.81,0.0,,81.34,77.39,,,Visualizer
moment,4.006,1.91,0.0,7.8,0.0,,81.38,77.62,,,Visualizer
moment,4.247,2.11,0.4,7.77,0.39,,81.31,77.97,,,Visualizer
moment,4.358,2.39,2.5,7.76,2.47,,81.25,78.32,,,Visualizer
moment,4.572,2.55,3.0,7.73,2.96,,81.12,78.47,,,Visualizer
moment,4.754,2.82,4.8,7.37,4.74,,80.93,78.86,,,Visualizer
moment,4.952,2.75,5.2,6.94,5.13,,80.74,79.24,,,Visualizer
moment,5.148,2.79,6.2,6.63,5.72,,80.45,79.51,,,Visualizer
moment,5.348,2.89,7.3,6.28,4.74,,79.59,79.78,,,Visualizer
moment,5.547,2.85,8.0,5.99,4.93,,78.16,80.01,,,Visualizer
moment,5.85,2.92,8.4,5.72,4.24,,76.34,80.17,,,Visualizer
moment,6.047,3.05,9.8,5.47,4.05,,74.32,80.37,,,Visualizer
moment,6.249,3.19,9.8,5.2,4.05,,72.16,80.61,,,Visualizer
moment,6.447,3.33,10.8,4.98,3.95,,70.21,80.65,,,Visualizer
moment,6.804,3.52,11.6,4.8,3.26,,68.4,80.74,,,Visualizer
moment,6.817,3.68,12.8,4.55,3.65,,66.71,80.83,,,Visualizer
moment,7.097,3.71,12.8,4.34,3.65,,65.24,80.92,,,Visualizer
moment,7.315,3.79,13.7,4.18,3.45,,63.74,80.89,,,Visualizer
moment,7.5,3.86,14.4,4.03,3.35,,62.64,80.91,,,Visualizer
moment,7.697,3.91,14.7,3.91,3.45,,61.85,80.85,,,Visualizer
moment,7.898,3.94,15.4,3.83,3.35,,60.87,80.79,,,Visualizer
moment,8.047,3.94,16.3,3.76,3.35,,60.2,80.74,,,Visualizer
moment,8.248,3.98,16.8,3.78,3.35,,59.53,80.6,,,Visualizer
moment,8.56,4.12,17.4,3.66,3.35,,58.81,80.42,,,Visualizer
moment,8.751,4.01,18.5,3.62,3.35,,58.2,80.25,,,Visualizer
moment,8.948,3.97,19.2,3.61,3.35,,57.73,80.06,,,Visualizer
moment,9.159,3.98,20.0,3.61,3.65,,57.33,79.8,,,Visualizer
moment,9.347,3.96,20.5,3.59,3.35,,56.93,79.56,,,Visualizer
moment,9.549,3.92,21.4,3.61,3.55,,56.67,79.27,,,Visualizer
