information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-29T15:03:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Finca El Porvenir,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,39.56,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45747927-153a-4d9d-9a02-40d4e411114e,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.4041,-0.03,3.7529,0.0199,,88.7031,84.3843,,,Visualizer
moment,0.259,0.6497,-0.04,4.4836,0.0172,,86.5078,84.6361,,,Visualizer
moment,0.489,0.6045,-0.04,5.3501,0.0172,,82.6602,84.8114,,,Visualizer
moment,0.845,0.7012,-0.05,6.0461,0.0137,,82.0156,84.7495,,,Visualizer
moment,1.069,0.678,-0.05,6.511,0.0137,,82.4023,84.7374,,,Visualizer
moment,1.298,0.5608,-0.06,6.9043,0.0175,,82.4336,84.7378,,,Visualizer
moment,1.519,0.7864,-0.06,7.2634,0.0175,,82.8516,84.6939,,,Visualizer
moment,1.745,1.0273,-0.06,7.4377,0.0106,,83.5938,84.6661,,,Visualizer
moment,2.026,1.0098,-0.06,7.5791,0.0106,,84.5625,84.7625,,,Visualizer
moment,2.24,1.1504,-0.06,7.667,0.0106,,85.5352,84.9801,,,Visualizer
moment,2.514,1.3218,-0.07,7.7344,0.0089,,86.5742,85.1897,,,Visualizer
moment,2.924,1.4939,-0.07,7.7077,0.0089,,86.5742,85.1897,,,Visualizer
moment,3.145,1.2654,-0.07,7.7023,0.0089,,87.6836,85.5813,,,Visualizer
moment,3.508,1.1439,-0.07,7.6504,0.0089,,88.3086,86.0208,,,Visualizer
moment,3.69,1.269,-0.07,7.5946,0.0089,,88.7695,86.5077,,,Visualizer
moment,3.915,1.276,-0.07,7.611,-0.0027,,88.9336,86.9239,,,Visualizer
moment,4.229,1.4576,-0.07,7.4663,0.0,,88.9336,87.1341,,,Visualizer
moment,4.406,1.4066,-0.07,7.531,0.0,,88.9688,87.2966,,,Visualizer
moment,4.674,1.5391,-0.07,7.3828,0.0,,88.7031,87.4023,,,Visualizer
moment,4.906,1.6868,-0.07,7.3886,0.0,,88.5703,87.5629,,,Visualizer
moment,5.174,1.9252,-0.07,7.315,0.0,,88.4414,87.5885,,,Visualizer
moment,5.405,1.9936,-0.06,7.2704,0.0,,88.3398,87.6969,,,Visualizer
moment,5.755,2.3487,-0.06,7.1702,0.0,,88.3086,87.7255,,,Visualizer
moment,5.945,2.6226,-0.05,7.0939,0.0089,,88.2422,87.7701,,,Visualizer
moment,6.245,3.3468,-0.05,6.738,0.0176,,88.2773,87.7445,,,Visualizer
moment,6.438,3.7174,-0.05,5.9967,0.0117,,88.3398,87.696,,,Visualizer
moment,6.658,3.809,0.26,5.3117,0.0117,,88.375,87.8283,,,Visualizer
moment,6.923,3.6592,1.28,4.3913,0.4604,,88.2773,87.8441,,,Visualizer
moment,7.16,3.5508,1.65,3.9769,1.873,,88.2109,87.7848,,,Visualizer
moment,7.46,3.5051,2.02,2.9287,2.1407,,88.0469,87.8645,,,Visualizer
moment,7.691,3.3981,2.23,2.8559,2.4868,,88.0117,87.8905,,,Visualizer
moment,8.004,3.088,2.74,2.0798,2.3563,,87.7852,87.9097,,,Visualizer
moment,8.185,3.1798,3.05,2.0352,1.0068,,87.5859,87.9074,,,Visualizer
moment,8.455,3.1957,3.14,1.7812,2.3578,,87.4883,87.8559,,,Visualizer
moment,8.686,3.1067,3.24,1.4802,1.6052,,87.293,87.7886,,,Visualizer
moment,8.903,3.0421,3.7,1.5875,1.8019,,87.1289,87.8272,,,Visualizer
moment,9.188,3.1338,3.79,1.3112,1.5149,,87.0,87.856,,,Visualizer
moment,9.443,2.9689,4.1,1.2948,1.2634,,86.6719,87.7596,,,Visualizer
moment,9.67,3.082,4.44,1.1561,2.0035,,86.6406,87.7335,,,Visualizer
moment,9.938,3.0202,4.82,1.2463,1.4481,,86.3125,87.8086,,,Visualizer
moment,10.287,3.0651,4.82,0.9758,1.3464,,86.1523,87.7335,,,Visualizer
