information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 kephas,text
meta,,,,,,,,,Date,2024-03-16T12:02:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,254.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25626cdf-edd3-4a81-947e-a23bc7fcdb5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.06,0.0,3.7,0.0,,92.94,87.85,,,Visualizer
moment,0.312,0.09,0.0,3.97,0.0,,92.97,88.06,,,Visualizer
moment,0.537,0.09,0.0,4.14,0.0,,91.32,88.31,,,Visualizer
moment,0.761,0.19,0.0,4.31,0.0,,90.12,88.26,,,Visualizer
moment,1.033,0.21,0.0,4.46,0.0,,90.73,88.26,,,Visualizer
moment,1.257,0.28,0.0,4.59,0.0,,91.59,88.25,,,Visualizer
moment,1.526,0.38,0.0,4.7,0.0,,92.46,88.3,,,Visualizer
moment,1.798,0.39,0.0,4.8,0.0,,93.55,88.45,,,Visualizer
moment,2.116,0.44,0.0,4.89,0.0,,94.33,88.7,,,Visualizer
moment,2.336,0.44,0.0,4.89,0.0,,94.81,89.25,,,Visualizer
moment,2.563,0.47,0.0,4.93,0.0,,95.08,89.84,,,Visualizer
moment,2.788,0.52,0.0,4.97,0.0,,95.25,90.6,,,Visualizer
moment,3.013,0.45,0.0,4.94,0.0,,94.98,91.21,,,Visualizer
moment,3.282,0.44,0.0,4.98,0.0,,94.77,91.8,,,Visualizer
moment,3.507,0.47,0.0,5.01,0.0,,94.64,92.23,,,Visualizer
moment,3.778,0.41,0.0,5.0,0.0,,94.4,92.52,,,Visualizer
moment,4.002,0.45,0.0,4.98,0.0,,94.05,92.76,,,Visualizer
moment,4.273,0.46,0.3,4.97,0.27,,94.09,92.88,,,Visualizer
moment,4.586,0.48,0.3,4.97,0.27,,94.02,92.85,,,Visualizer
moment,4.812,0.49,0.3,4.9,0.27,,94.19,92.96,,,Visualizer
moment,5.038,0.48,0.3,4.96,0.27,,94.33,92.99,,,Visualizer
moment,5.262,0.47,0.3,4.94,0.0,,94.33,93.05,,,Visualizer
moment,5.53,0.49,0.3,4.99,0.0,,94.33,93.06,,,Visualizer
moment,5.756,0.51,0.3,4.95,0.0,,94.3,93.14,,,Visualizer
moment,6.028,0.46,0.3,5.02,0.0,,94.33,93.23,,,Visualizer
moment,6.254,0.45,0.3,5.0,0.0,,94.26,93.2,,,Visualizer
moment,6.566,0.44,0.4,5.0,0.09,,94.12,93.26,,,Visualizer
moment,6.792,0.46,0.4,5.06,0.09,,94.09,93.34,,,Visualizer
moment,7.062,0.43,0.4,5.02,0.09,,94.12,93.28,,,Visualizer
moment,7.288,0.44,0.4,5.0,0.09,,94.02,93.38,,,Visualizer
moment,7.512,0.47,0.4,4.96,0.09,,93.79,93.37,,,Visualizer
moment,7.784,0.42,0.5,5.0,0.09,,93.89,93.41,,,Visualizer
moment,8.006,0.37,0.5,5.05,0.09,,93.71,93.37,,,Visualizer
moment,8.278,0.38,0.5,5.04,0.09,,93.92,93.43,,,Visualizer
moment,8.502,0.4,0.5,5.0,0.09,,93.89,93.38,,,Visualizer
moment,8.773,0.44,0.5,4.96,0.0,,93.85,93.35,,,Visualizer
moment,9.043,0.41,0.5,4.98,0.0,,93.89,93.36,,,Visualizer
