information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-17T22:31:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c96c50de-9d4d-41ab-801f-53dfc7805a6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.01,0.27,0.0,3.85,0.0,,186.79,157.05,,,Visualizer
moment,0.179,0.19,0.0,3.73,0.0,,182.38,157.21,,,Visualizer
moment,0.358,0.19,0.0,3.66,0.0,,182.38,157.3,,,Visualizer
moment,0.584,0.16,0.0,3.66,0.0,,184.41,157.37,,,Visualizer
moment,0.764,0.33,0.0,3.55,0.0,,186.5,157.85,,,Visualizer
moment,0.988,0.26,0.0,3.64,0.0,,188.61,159.03,,,Visualizer
moment,1.213,0.23,0.0,3.5,0.0,,190.43,160.77,,,Visualizer
moment,1.394,0.27,0.0,3.51,0.0,,191.84,162.44,,,Visualizer
moment,1.618,0.25,0.0,3.5,0.0,,193.38,164.33,,,Visualizer
moment,1.888,0.31,0.0,3.51,0.0,,194.75,166.1,,,Visualizer
moment,2.023,0.35,0.0,3.53,0.0,,196.07,167.67,,,Visualizer
moment,2.338,0.36,0.0,3.51,0.0,,196.97,169.08,,,Visualizer
moment,2.473,0.33,0.0,3.54,0.0,,197.99,170.22,,,Visualizer
moment,2.653,0.39,0.0,3.56,0.0,,198.89,171.17,,,Visualizer
moment,2.878,0.45,0.0,3.58,0.0,,199.5,172.1,,,Visualizer
moment,3.058,0.44,0.0,3.57,0.0,,200.22,173.02,,,Visualizer
moment,3.328,0.43,0.0,3.6,0.0,,200.41,173.91,,,Visualizer
moment,3.553,0.47,0.0,3.53,0.0,,200.53,174.95,,,Visualizer
moment,3.733,0.53,0.0,3.52,0.0,,200.17,175.94,,,Visualizer
moment,3.958,0.53,0.0,3.52,0.0,,199.68,176.93,,,Visualizer
moment,4.138,0.55,0.0,3.55,0.0,,199.01,177.92,,,Visualizer
moment,4.363,0.56,0.0,3.52,0.0,,198.59,178.78,,,Visualizer
moment,4.588,0.57,0.0,3.54,0.0,,197.75,179.65,,,Visualizer
moment,4.723,0.6,0.0,3.5,0.0,,197.33,180.35,,,Visualizer
moment,4.948,0.66,0.0,3.49,0.0,,196.84,181.08,,,Visualizer
moment,5.173,0.69,0.0,3.48,0.0,,196.36,181.62,,,Visualizer
moment,5.398,0.78,0.0,3.47,0.0,,196.12,182.18,,,Visualizer
moment,5.578,0.83,0.0,3.52,0.0,,195.88,182.74,,,Visualizer
moment,5.803,0.9,0.0,3.49,0.0,,195.53,182.98,,,Visualizer
moment,5.983,0.97,0.0,3.52,0.0,,195.53,183.54,,,Visualizer
moment,6.208,1.03,0.0,3.48,0.0,,195.53,183.98,,,Visualizer
moment,6.433,1.11,0.0,3.46,0.0,,195.76,184.09,,,Visualizer
moment,6.613,1.22,0.0,3.44,0.0,,195.76,184.54,,,Visualizer
moment,6.838,1.29,0.0,3.46,0.0,,195.59,184.76,,,Visualizer
moment,7.018,1.31,0.0,3.51,0.0,,195.71,185.02,,,Visualizer
moment,7.243,1.4,0.0,3.5,0.0,,195.65,185.41,,,Visualizer
moment,7.513,1.47,0.0,3.48,0.0,,195.76,185.63,,,Visualizer
moment,7.648,1.5,0.0,3.52,0.0,,195.59,185.94,,,Visualizer
moment,7.873,1.58,0.0,3.45,0.0,,195.41,186.06,,,Visualizer
moment,8.098,1.7,0.0,3.44,0.0,,195.41,186.32,,,Visualizer
