information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2021-09-11T12:38:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7165470a-39c7-481b-81ae-09203b8ed64a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.193,0.11,0.0,3.87,0.0,,187.63,182.46,,,Visualizer
moment,0.436,0.1,0.0,4.46,0.0,,187.45,182.8,,,Visualizer
moment,0.632,0.12,0.0,5.58,0.0,,184.2,183.12,,,Visualizer
moment,0.826,0.21,0.0,6.5,0.0,,182.81,183.02,,,Visualizer
moment,1.07,0.52,0.0,7.16,0.0,,183.73,183.31,,,Visualizer
moment,1.266,0.71,0.0,7.6,0.0,,185.01,183.73,,,Visualizer
moment,1.459,0.69,0.0,8.0,0.0,,186.23,184.07,,,Visualizer
moment,1.654,0.7,0.0,8.23,0.0,,187.28,184.5,,,Visualizer
moment,1.899,0.72,0.0,8.37,0.0,,187.75,184.82,,,Visualizer
moment,2.094,0.77,0.0,8.57,0.0,,188.28,185.07,,,Visualizer
moment,2.29,0.84,0.0,8.62,0.0,,188.63,185.4,,,Visualizer
moment,2.484,0.93,0.0,8.64,0.0,,188.45,185.69,,,Visualizer
moment,2.727,0.99,0.0,8.67,0.0,,188.28,186.12,,,Visualizer
moment,2.923,1.13,0.0,8.72,0.0,,188.22,186.54,,,Visualizer
moment,3.117,1.32,0.0,8.72,0.0,,187.93,186.89,,,Visualizer
moment,3.361,1.5,0.0,8.79,0.0,,188.04,187.1,,,Visualizer
moment,3.556,1.79,0.0,8.73,0.0,,188.51,187.24,,,Visualizer
moment,3.751,2.13,0.0,8.62,0.0,,188.92,187.4,,,Visualizer
moment,3.946,2.47,0.0,8.29,0.0,,189.51,187.45,,,Visualizer
moment,4.19,2.81,0.0,7.74,0.0,,189.45,187.41,,,Visualizer
moment,4.385,3.1,0.0,6.93,0.0,,189.8,187.52,,,Visualizer
moment,4.58,3.25,0.0,6.07,0.0,,189.86,187.82,,,Visualizer
moment,4.774,3.32,0.0,5.18,0.0,,190.22,187.9,,,Visualizer
moment,5.018,3.35,0.0,4.42,0.0,,190.04,187.81,,,Visualizer
moment,5.214,3.34,0.0,3.67,0.0,,190.15,187.84,,,Visualizer
moment,5.408,3.31,0.0,3.1,0.0,,190.27,187.97,,,Visualizer
moment,5.701,3.28,0.0,2.57,0.0,,190.1,188.13,,,Visualizer
moment,5.847,3.25,0.0,2.14,0.0,,190.1,187.98,,,Visualizer
moment,6.042,3.23,0.0,1.73,0.0,,189.92,187.93,,,Visualizer
moment,6.237,3.18,0.0,1.48,0.0,,189.92,188.07,,,Visualizer
moment,6.481,3.15,0.0,1.22,0.0,,189.75,187.96,,,Visualizer
moment,6.676,3.13,0.0,1.04,0.0,,189.63,187.84,,,Visualizer
moment,6.871,3.11,0.0,0.81,0.0,,189.57,187.85,,,Visualizer
moment,7.065,3.04,0.0,0.76,0.0,,189.68,187.8,,,Visualizer
moment,7.31,3.08,0.0,0.61,0.0,,189.28,187.79,,,Visualizer
moment,7.505,3.03,0.0,0.61,0.0,,189.16,187.69,,,Visualizer
moment,7.7,3.08,0.0,0.49,0.0,,189.04,187.77,,,Visualizer
moment,7.943,3.0,0.0,0.48,0.0,,189.33,187.75,,,Visualizer
moment,8.138,3.05,0.0,0.42,0.0,,188.92,187.52,,,Visualizer
moment,8.334,3.04,0.0,0.33,0.0,,188.75,187.4,,,Visualizer
moment,8.529,2.99,0.0,0.39,0.0,,188.92,187.31,,,Visualizer
moment,8.772,3.07,0.0,0.32,0.0,,188.8,187.38,,,Visualizer
