information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Londonium,text
meta,,,,,,,,,Date,2021-02-02T17:13:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,52.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04acbbef-794f-432f-8913-037718f81498,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.44,0.0,4.43,0.0,,88.97,87.62,,,Visualizer
moment,0.224,0.54,0.0,5.24,0.0,,88.08,87.75,,,Visualizer
moment,0.449,0.81,0.0,5.97,0.0,,88.08,87.75,,,Visualizer
moment,0.675,0.8,0.0,6.54,0.0,,88.21,87.92,,,Visualizer
moment,0.855,0.79,0.0,6.91,0.0,,88.41,88.12,,,Visualizer
moment,1.079,0.82,0.0,7.27,0.0,,88.54,88.32,,,Visualizer
moment,1.304,0.85,0.0,7.47,0.0,,88.77,88.55,,,Visualizer
moment,1.484,0.86,0.0,7.67,0.0,,88.93,88.65,,,Visualizer
moment,1.71,0.96,0.0,7.85,0.0,,89.1,88.79,,,Visualizer
moment,1.89,1.06,0.0,7.93,0.0,,89.2,88.98,,,Visualizer
moment,2.115,1.17,0.0,7.97,0.0,,89.3,89.15,,,Visualizer
moment,2.339,1.3,0.0,7.96,0.0,,89.2,89.38,,,Visualizer
moment,2.519,1.42,0.0,7.93,0.0,,89.3,89.44,,,Visualizer
moment,2.744,1.59,0.0,7.91,0.0,,89.2,89.54,,,Visualizer
moment,2.969,1.79,0.0,7.81,0.0,,89.2,89.65,,,Visualizer
moment,3.149,2.01,0.0,7.69,0.0,,89.23,89.73,,,Visualizer
moment,3.419,2.23,0.0,7.58,0.0,,89.03,89.84,,,Visualizer
moment,3.599,2.47,0.0,7.43,0.0,,88.93,89.83,,,Visualizer
moment,3.779,2.72,0.0,7.19,0.0,,88.74,89.88,,,Visualizer
moment,4.004,2.97,0.0,6.78,0.0,,88.77,89.91,,,Visualizer
moment,4.184,3.2,0.0,6.12,0.0,,88.54,89.91,,,Visualizer
moment,4.409,3.44,0.0,5.35,0.0,,88.34,90.0,,,Visualizer
moment,4.635,3.58,0.0,4.48,0.0,,88.25,89.98,,,Visualizer
moment,4.814,3.54,0.0,3.81,0.0,,88.12,89.94,,,Visualizer
